﻿COASTAL_ID,TAMBON,DISTRICT,PROVINCE,PROVINCE_S,TYP_NAME_T,TYP_NAME_E,AREA_sqm
5758,บาเจาะ,บาเจาะ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",18592.94
5759,ลุโบะสาวอ,บาเจาะ,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,20327.99
5760,ลุโบะสาวอ,บาเจาะ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",20327.99
5761,ตะปอเยาะ,ยี่งอ,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,70908.93
5762,ตะปอเยาะ,ยี่งอ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",70908.93
5763,ตะปอเยาะ,ยี่งอ,นราธิวาส,นราธิวาส,พรุ,Marsh,97333.58
5764,ตะปอเยาะ,ยี่งอ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",97333.58
5765,ลุโบะบือซา,ยี่งอ,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,5911.22
5766,ลุโบะบือซา,ยี่งอ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",5911.22
5767,ลุโบะบือซา,ยี่งอ,นราธิวาส,นราธิวาส,พรุ,Marsh,179696.56
5768,ลุโบะบือซา,ยี่งอ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",179696.56
5769,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,หาดทรายเดิม,Old sandy beach,22888.48
5770,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",22888.48
5771,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,หาดทรายเดิม,Old sandy beach,4583.88
5772,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",4583.88
5773,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,14162.38
5774,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",14162.38
5775,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,136869.83
5776,กะลุวอเหนือ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",136869.83
5777,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,หาดทรายเดิม,Old sandy beach,3067.05
5778,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",3067.05
5779,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,หาดทรายเดิม,Old sandy beach,17982.63
5780,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",17982.63
5781,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,39423.63
5782,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",39423.63
5783,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,5415.75
5784,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",5415.75
5785,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,39336.54
5786,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",39336.54
5787,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,พรุ,Marsh,71991.47
5788,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",71991.47
5789,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,พรุ,Marsh,21526.74
5790,ลำภู,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",21526.74
5791,ละหาร,ยี่งอ,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,43476.12
5792,ละหาร,ยี่งอ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",43476.12
5793,ละหาร,ยี่งอ,นราธิวาส,นราธิวาส,พรุ,Marsh,30405.53
5794,ละหาร,ยี่งอ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",30405.53
5795,มะนังตายอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,1720.49
5796,มะนังตายอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",1720.49
5797,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,หาดทรายเดิม,Old sandy beach,54875.92
5798,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",54875.92
5799,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,ลากูนเดิม,Old lagoon,76466.88
5800,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",76466.88
5801,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,พรุ,Marsh,87681.11
5802,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",87681.11
5803,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,พรุ,Marsh,43782.88
5804,กะลุวอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",43782.88
5805,บางปอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,พรุ,Marsh,111592.93
5806,บางปอ,เมืองนราธิวาส,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",111592.93
5807,จวบ,เจาะไอร้อง,นราธิวาส,นราธิวาส,พรุ,Marsh,114579.88
5808,จวบ,เจาะไอร้อง,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",114579.88
5809,มะรือโบออก,เจาะไอร้อง,นราธิวาส,นราธิวาส,พรุ,Marsh,205011.34
5810,มะรือโบออก,เจาะไอร้อง,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",205011.34
5811,สุไหงปาดี,สุไหงปาดี,นราธิวาส,นราธิวาส,พรุ,Marsh,339049.7
5812,สุไหงปาดี,สุไหงปาดี,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",339049.7
5813,บางขุนทอง,ตากใบ,นราธิวาส,นราธิวาส,พรุ,Marsh,39736.54
5814,บางขุนทอง,ตากใบ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",39736.54
5815,นานาค,ตากใบ,นราธิวาส,นราธิวาส,พรุ,Marsh,9285.75
5816,นานาค,ตากใบ,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",9285.75
5817,ปูโยะ,สุไหงโก-ลก,นราธิวาส,นราธิวาส,พรุ,Marsh,96840.25
5818,ปูโยะ,สุไหงโก-ลก,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",96840.25
5819,มูโนะ,สุไหงโก-ลก,นราธิวาส,นราธิวาส,พรุ,Marsh,69858.05
5820,มูโนะ,สุไหงโก-ลก,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",69858.05
5821,ปาเสมัส,สุไหงโก-ลก,นราธิวาส,นราธิวาส,พรุ,Marsh,83232.2
5822,ปาเสมัส,สุไหงโก-ลก,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",83232.2
5823,สุไหงโก-ลก,สุไหงโก-ลก,นราธิวาส,นราธิวาส,พรุ,Marsh,5787.15
5824,สุไหงโก-ลก,สุไหงโก-ลก,นราธิวาส,นราธิวาส,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",5787.15
5825,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,หาดทรายเดิม,Old sandy beach,92219.05
5826,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",92219.05
5827,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,ลากูนปัจจุบัน,Young lagoon,18902.34
5828,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",18902.34
5829,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,ลากูนปัจจุบัน,Young lagoon,48771.53
5830,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",48771.53
5831,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,ลากูนปัจจุบัน,Young lagoon,51446.92
5832,ฝาละมี,ปากพะยูน,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",51446.92
5833,โมคลาน,ท่าศาลา,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,28685.97
5834,โมคลาน,ท่าศาลา,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",28685.97
5835,ดอนตะโก,ท่าศาลา,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,94662.1
5836,ดอนตะโก,ท่าศาลา,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",94662.1
5837,อินคีรี,พรหมคีรี,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,62376.34
5838,อินคีรี,พรหมคีรี,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",62376.34
5839,นาเรียง,พรหมคีรี,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,39190.2
5840,นาเรียง,พรหมคีรี,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",39190.2
5841,ท่างิ้ว,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,63003.11
5842,ท่างิ้ว,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",63003.11
5843,นาทราย,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,68690.12
5844,นาทราย,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",68690.12
5845,นาเคียน,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,58796.43
5846,นาเคียน,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",58796.43
5847,กระโสม,ตะกั่วทุ่ง,พังงา,พังงา,ที่ราบน้ำขึ้นถึง,Intertidal flat,247124.06
5848,กระโสม,ตะกั่วทุ่ง,พังงา,พังงา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountains and island",247124.06
5849,โพธิ์เสด็จ,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,94536.42
5850,โพธิ์เสด็จ,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",94536.42
5851,ไชยมนตรี,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,50049.03
5852,ไชยมนตรี,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",50049.03
5853,มะม่วงสองต้น,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,5901.16
5854,มะม่วงสองต้น,เมืองนครศรีธรรมร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",5901.16
5855,นาสาร,พระพรหม,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,84402.41
5856,นาสาร,พระพรหม,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",84402.41
5857,นาพรุ,พระพรหม,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,111393.51
5858,นาพรุ,พระพรหม,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",111393.51
5859,ท้ายสำเภา,พระพรหม,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,155096.79
5860,ท้ายสำเภา,พระพรหม,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",155096.79
5861,ท่าพยา,ปากพนัง,นครศรีธรรมราช,นครศรีธรรมราช,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,52179.94
5862,ท่าพยา,ปากพนัง,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายปัจจุบัน,Young sandy beach,52179.94
5863,เสาธง,ร่อนพิบูลย์,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,96273.17
5864,เสาธง,ร่อนพิบูลย์,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",96273.17
5865,ทางพูน,เฉลิมพระเกียรติ,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,55279.88
5866,ทางพูน,เฉลิมพระเกียรติ,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",55279.88
5867,ควนชุม,ร่อนพิบูลย์,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,146496.05
5868,ควนชุม,ร่อนพิบูลย์,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",146496.05
5869,ควนพัง,ร่อนพิบูลย์,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,130931.37
5870,ควนพัง,ร่อนพิบูลย์,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",130931.37
5871,ควนหนองคว้า,จุฬาภรณ์,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,137464.61
5872,ควนหนองคว้า,จุฬาภรณ์,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",137464.61
5873,เขาพระบาท,เชียรใหญ่,นครศรีธรรมราช,นครศรีธรรมราช,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,12847.23
5874,เขาพระบาท,เชียรใหญ่,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",12847.23
5875,บ้านตูล,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,128847.55
5876,บ้านตูล,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",128847.55
5877,บ้านราม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,75456.15
5878,บ้านราม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",75456.15
5879,บ้านชะอวด,จุฬาภรณ์,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,22579.92
5880,บ้านชะอวด,จุฬาภรณ์,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",22579.92
5881,ทรายขาว,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,219821.93
5882,ทรายขาว,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",219821.93
5883,ชะอวด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,193125.35
5884,ชะอวด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",193125.35
5885,ชะอวด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,ลากูนเดิม,Old lagoon,85.61
5886,ชะอวด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",85.61
5887,เคร็ง,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,พรุ,Marsh,346138.66
5888,เคร็ง,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",346138.66
5889,แหลม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,52090.66
5890,แหลม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",52090.66
5891,แหลม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ลากูนเดิม,Old lagoon,0.21
5892,แหลม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",0.21
5893,แหลม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ลากูนเดิม,Old lagoon,17900.49
5894,แหลม,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",17900.49
5895,เขาพังไกร,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,22693.78
5896,เขาพังไกร,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",22693.78
5897,ท่าเสม็ด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,3992.76
5898,ท่าเสม็ด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",3992.76
5899,ท่าเสม็ด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,ลากูนเดิม,Old lagoon,73405.35
5900,ท่าเสม็ด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",73405.35
5901,ควนชะลิก,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,27586.82
5902,ควนชะลิก,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",27586.82
5903,ควนชะลิก,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,หาดทรายเดิม,Old sandy beach,490.52
5904,ควนชะลิก,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",490.52
5905,ควนชะลิก,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,ลากูนเดิม,Old lagoon,33221.23
5906,ควนชะลิก,หัวไทร,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",33221.23
5907,นางหลง,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,ลากูนเดิม,Old lagoon,90993.08
5908,นางหลง,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",90993.08
5909,ห้วยน้ำขาว,คลองท่อม,กระบี่,กระบี่,ที่ราบน้ำขึ้นถึง,Intertidal flat,0.48
5910,ห้วยน้ำขาว,คลองท่อม,กระบี่,กระบี่,แผ่นดิน ภูเขาและเกาะ,"Upland, mountains and island",0.48
5911,ขอนหาด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,ลากูนเดิม,Old lagoon,32347.97
5912,ขอนหาด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",32347.97
5913,ขอนหาด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,พรุ,Marsh,44448.45
5914,ขอนหาด,ชะอวด,นครศรีธรรมราช,นครศรีธรรมราช,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",44448.45
5915,ทะเลน้อย,ควนขนุน,พัทลุง,พัทลุง,พรุ,Marsh,167785.59
5916,ทะเลน้อย,ควนขนุน,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",167785.59
5917,แหลมโตนด,ควนขนุน,พัทลุง,พัทลุง,พรุ,Marsh,49074.92
5918,แหลมโตนด,ควนขนุน,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",49074.92
5919,พนางตุง,ควนขนุน,พัทลุง,พัทลุง,พรุ,Marsh,174282.28
5920,พนางตุง,ควนขนุน,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",174282.28
5921,เกาะกลาง,เกาะลันตา,กระบี่,กระบี่,ที่ราบน้ำขึ้นถึง,Intertidal flat,32.51
5922,เกาะกลาง,เกาะลันตา,กระบี่,กระบี่,แผ่นดิน ภูเขาและเกาะ,"Upland, mountains and island",32.51
5923,ลำปำ,เมืองพัทลุง,พัทลุง,พัทลุง,หาดทรายเดิม,Old sandy beach,495.83
5924,ลำปำ,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",495.83
5925,ลำปำ,เมืองพัทลุง,พัทลุง,พัทลุง,พรุ,Marsh,108687.2
5926,ลำปำ,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",108687.2
5927,ลำปำ,เมืองพัทลุง,พัทลุง,พัทลุง,พรุ,Marsh,100311.41
5928,ลำปำ,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",100311.41
5929,ชัยบุรี,เมืองพัทลุง,พัทลุง,พัทลุง,หาดทรายเดิม,Old sandy beach,163055.25
5930,ชัยบุรี,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",163055.25
5931,ชัยบุรี,เมืองพัทลุง,พัทลุง,พัทลุง,พรุ,Marsh,13.82
5932,ชัยบุรี,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",13.82
5933,เขาไม้แก้ว,สิเกา,ตรัง,ตรัง,หาดทรายเดิม,Old sandy beach,0.02
5934,เขาไม้แก้ว,สิเกา,ตรัง,ตรัง,ที่ราบน้ำขึ้นถึง,Intertidal flat,0.02
5935,พญาขัน,เมืองพัทลุง,พัทลุง,พัทลุง,หาดทรายเดิม,Old sandy beach,450.21
5936,พญาขัน,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",450.21
5937,พญาขัน,เมืองพัทลุง,พัทลุง,พัทลุง,หาดทรายเดิม,Old sandy beach,39258.04
5938,พญาขัน,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",39258.04
5939,พญาขัน,เมืองพัทลุง,พัทลุง,พัทลุง,พรุ,Marsh,9572.03
5940,พญาขัน,เมืองพัทลุง,พัทลุง,พัทลุง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",9572.03
5941,เชิงแส,กระแสสินธุ์,สงขลา,สงขลา,ที่ราบน้ำขึ้นถึงเดิม,Old tidal flat,19674.19
5942,เชิงแส,กระแสสินธุ์,สงขลา,สงขลา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",19674.19
5943,เชิงแส,กระแสสินธุ์,สงขลา,สงขลา,พรุ,Marsh,4908.46
5944,เชิงแส,กระแสสินธุ์,สงขลา,สงขลา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",4908.46
5945,บ่อหิน,สิเกา,ตรัง,ตรัง,ที่ราบน้ำขึ้นถึง,Intertidal flat,0.21
5946,บ่อหิน,สิเกา,ตรัง,ตรัง,แผ่นดิน ภูเขาและเกาะ,"Upland, mountains and island",0.21
5947,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,พรุ,Marsh,8.38
5948,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",8.38
5949,กระแสสินธุ์,กระแสสินธุ์,สงขลา,สงขลา,ลากูนเดิม,Old lagoon,26931.46
5950,กระแสสินธุ์,กระแสสินธุ์,สงขลา,สงขลา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",26931.46
5951,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,ลากูนเดิม,Old lagoon,44811.92
5952,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",44811.92
5953,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,พรุ,Marsh,9291.89
5954,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",9291.89
5955,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,พรุ,Marsh,63330.48
5956,เกาะใหญ่,กระแสสินธุ์,สงขลา,สงขลา,แผ่นดิน ภูเขาและเกาะ,"Upland, mountian and Island",63330.48
5957,หานโพธิ์,เขาชัยสน,พัทลุง,พัทลุง,พรุ,Marsh,14213.43
