﻿OBJECTID,Event_ID,Geohaz_T,Geohaz_E,DATE,TIME,LATITUDE,LONGITUDE,UTM_E,UTM_N,ZONE,DEPTH_KM,F_ZONE_T,F_ZONE_E,LOCATION,BAN,TAMBON,DISTRICT,PROVINCE,Geo_haz_T,Geo_haz_E,LS_Type_T,LS_Type_E,Effect,Reference,CREATEBY,CREATEDATE,UPDATEBY,UPDATEDATE,GlobalID,created_user,created_date,last_edited_user,last_edited_date,MAGNITUDE,SINK_DIA_M,Shape
167,217,หลุมยุบ,Sinkhole,2019-08-08 00:00:00.000000,00:00:00,7.06051998,99.80007936,588361,780515,47,,,,,ทุ่งดินลุ่ม,ป่าแก่บ่อหิน,ทุ่งหว้า,สตูล,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 0.5 เมตร ความลึก 2 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{C22B3C7F-B42D-41C1-A5AC-D22C14CA5937},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 07:49:55.000000,,0.5,"(588360.9561, 780514.9844)"
467,456,ดินถล่ม,Landslide,2017-10-18 00:00:00.000000,00:00:00,17.08,98.83,481912,1888412,47N,,,,,ม้งใหม่พัฒนา,ท้องฟ้า,บ้านตาก,ตาก,,,,,ดินไหลจากไหล่เขาลงมาทับบ้านพักไม่มีเลขที่ ทำให้มีผู้เสียชีวิต 1 ราย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{7EB4ED94-4B94-4B2B-AAE1-D23A7E4D9F03},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:40:05.000000,,,"(481912.0, 1888412.0)"
617,688,ดินถล่ม,Landslide,2022-09-30 00:00:00.000000,00:00:00,16.38574132,101.26868454,742313,1812959,47,,,,ทางเข้าอุทยานเเห่งชาติตาดหมอก,,,เมือง,เพชรบูรณ์,หินดินดาน ,Shale,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลทำให้มีตะกอนดินและต้นไม้ล้มกีดขวางการจราจร ไม่สามารถสัญจรผ่านได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{C4011EB3-4048-43F3-BC79-D262DC9191BF},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(742312.5666, 1812958.543)"
51,207,หลุมยุบ,Sinkhole,2016-10-11 00:00:00.000000,00:00:00,14.35098937,99.40207391,543354,1586582,47,,,,ไร่ยาสูบ,เขาสิงโต,บ่อพลอย,บ่อพลอย,กาญจนบุรี,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลางประมาณ 12 เมตร ลึก 10 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{3567DF18-BAB1-44F4-9866-D26605F2B3EA},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,12.0,"(543353.8781, 1586582.2586)"
417,367,ดินถล่ม,Landslide,2012-01-01 00:00:00.000000,00:00:00,8.80622695,99.59218473,565124,973480,47N,,,,,ทับน้ำเต้า,กรุงชิง,นบพิตำ,นครศรีธรรมราช,,,,,ดินไหลและน้ำป่าไหลหลาก ทำให้พื้นที่การเกษตร ได้รับความเสียหายจำนวนมาก,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{53F592C7-8420-4885-8A13-D29F1641CC04},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 04:02:03.000001,,,"(565124.0, 973480.0)"
122,150,หลุมยุบ,Sinkhole,2007-08-22 00:00:00.000000,00:00:00,18.99761398,100.7775075,687108,2101508,47,,,,,ผาขวาง,บ่อ,เมือง,น่าน,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 2 เมตร ลึก 1.5 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{A6D83F30-E2AE-47F1-9EE3-D2D490D2CB2E},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 03:12:41.000000,,2.0,"(687108.0, 2101508.0)"
184,235,หลุมยุบ,Sinkhole,2021-08-11 00:00:00.000000,00:00:00,7.04286582,99.91784671,601372,778587,47,,,,,,ปาล์มพัฒนา,มะนัง,สตูล,หินปูน,Limestone,,,พบหลุมยุบจำนวน 3 หลุม ปัจจุบันได้ทำการถมกลบดินลงไปแล้ว,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{82C9B17C-4A3B-4958-85A2-D2FD4511256A},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 08:03:34.000000,,1.0,"(601372.066, 778587.101)"
576,585,ดินถล่ม,Landslide,2022-05-21 00:00:00.000000,00:00:00,17.8770337,97.71785219,364165,1977048,47,,,,,กลอเซโล ,แม่สามแลบ ,สบเมย ,แม่ฮ่องสอน,,,,,ดินไหลปิดทับเส้นทางรถยนต์ไม่สามารถสัญจรไปมาได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{D5E1A9EA-8668-400E-9197-D348A74B999E},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:19:49.000000,,,"(364165.4445, 1977047.7201)"
349,246,ดินถล่ม,Landslide,2005-09-10 00:00:00.000000,00:00:00,7.39843164,99.36940855,540766,817811,47N,,,,,ควนตุ้งกู,บางสัก,กันตัง,ตรัง,,,,,ดินไหลลงมาตามไหล่เขาที่มีความลาดชัน 50 องศา มีตะกอนดิน หิน ไหลลงมาตามทางน้ำพร้อมกับเศษท่อนไม้เป็นระยะทาง 200 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{7AD5110C-0D48-4B01-8413-D370D31370DD},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 02:27:42.000000,,,"(540766.0, 817811.0)"
575,584,ดินถล่ม,Landslide,2022-05-21 00:00:00.000000,00:00:00,18.22541419,98.12314973,407290,2015347,47,,,,,แม่ละ ,ป่าแป๋ ,แม่สะเรียง ,แม่ฮ่องสอน,,,,,ดินไหลปิดทับเส้นทาง มีกองดินและมีเสาไฟฟ้าล้มทับปิดทับเส้นทางจราจรหลายจุด ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{78A01EBA-300C-4372-B97E-D3F78FCA2C2B},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:19:15.000000,,,"(407290.0577, 2015346.6694)"
83,99,แผ่นดินไหว,Earthquake,2018-11-16 00:00:00.000000,08:55:00,19.7,99.72,575460,2178444,47,1,พะเยา,PHA YAO,,,,พาน,เชียงราย,,,,,ประชาชนตำบลธารทอง ตำบลทรายขาว อำเภอพาน และตำบลป่าก่อดำ ตำบลจอมหมอกแก้ว อำเภอแม่ลาว จังหวัดเชียงราย รับรู้ได้ถึงแรงสั่นสะเทือน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{C914CDC8-419C-4AD0-818F-D4D3666537C7},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:33:31.000000,3.3,,"(575459.963, 2178443.6951)"
9,125,หลุมยุบ,Sinkhole,2005-10-25 00:00:00.000000,00:00:00,14.57,101.12,729478,1612947,47,,,,,ถ้ำน้ำพุ,ทับกวาง,แก่งคอย,สระบุรี,หินปูน,Limestone,,,หลุมยุบรูปร่างกลม เส้นผ่าศูนย์กลาง 6 เมตร ลึก 3.30 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{F5B3DD85-E06A-402C-8596-D4E3BE3DB7CB},portaladmin,2022-03-16 13:52:18.000000,portaladmin,2022-03-19 11:54:05.000000,,6.0,"(729478.0, 1612947.0)"
291,374,ดินถล่ม,Landslide,2012-09-02 00:00:00.000000,00:00:00,17.80689287,100.11324083,617984,1969171,47N,,,,,ไฮ่ฮ้า,บ้านด่านนาขาม,เมืองอุตรดิตถ์,อุตรดิตถ์,,,,,ดินไหลปิดทับเส้นทางเข้าออกหมู่บ้านไฮ่ฮ้า จำนวน 4 จุด ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{D079E627-7646-424D-B430-D57FB5B756F9},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(617984.0, 1969171.0)"
493,498,ดินถล่ม,Landslide,2021-06-10 00:00:00.000000,00:00:00,11.75222755,102.89703634,925889,1300241,47N,,,,ถนนสาย 3 คลองใหญ่-หาดเล็ก,,หาดเล็ก,คลองใหญ่,ตราด,,,,,ดินไหลปิดเส้นทางจราจร  ทำให้รถยนต์ไม่สามารถสัญจรได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{D5B91904-9794-40D5-8092-D5F84E254196},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:19:20.000000,,,"(925889.0, 1300241.0)"
691,708,ดินถล่ม,Landslide,2022-10-16 00:00:00.000000,00:00:00,7.79622989,98.30846325,423754,861833,47,,,,ทางหลวงหมายเลข 4030 ตอน ถลาง - หาดราไวย์,,,เมือง,ภูเก็ต,หินทราย ,Sandstone,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลส่งผลทำให้มีตะกอนดินและต้นไม้ล้มปิดทับเส้นทางการจราจร ไม่สามารถสัญจรได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-07-18 00:00:00,GOC.DMR,2566-07-18 00:00:00,{F1BB58C5-B578-4A67-A529-D64047E5E115},portaladmin,2023-07-05 08:05:29.000000,portal.017,2023-11-02 01:49:47.000001,,,"(423754.0558, 861833.2792)"
470,459,ดินถล่ม,Landslide,2018-06-12 00:00:00.000000,00:00:00,17.79112825,98.16115062,411090,1967275,47N,,,,,,นาเกียน,อมก๋อย,เชียงใหม่,,,,,ดินไหลส่งผลให้บ้านเรือนของประชาชนได้รับผลกระทบ 2 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{C61802E1-19C7-401B-9A33-D6A6C3464287},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:42:37.000000,,,"(411090.0, 1967275.0)"
240,415,ดินถล่ม,Landslide,2015-08-12 00:00:00.000000,00:00:00,18.51633119,99.82286231,586855,2047510,47N,,,,ริมถนนสายลำปาง – งาว - พะเยา ฝั่งขาออก,,บ้านหวด,งาว,ลำปาง,,,,,ดินไหลปิดทับเส้นทาง 1 ช่องจราจร บริเวณหลัก กม.ที่ 649 – 560 ใกล้กับศาลเจ้าพ่อประตูผา,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{239688F2-3AFA-4BA8-AE70-D74B8E3CDC87},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(586855.0, 2047510.0)"
224,43,ดินถล่ม,Landslide,2020-09-09 00:00:00.000000,04:00:00,20.1,99.65,567951,2222679,47,,,,,กิ่วสะไต-สันติสุข,ป่าตึง,แม่จัน,เชียงราย,หินแกรนิต,Granite,,,บ้านเรือนเสียหาย 7 หลังคาเรือน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{5A391CF6-F2E0-4D6B-96D8-D77A21402F34},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-06-09 06:30:55.000000,,,"(567951.0, 2222679.0)"
73,63,แผ่นดินไหว,Earthquake,2012-04-17 00:00:00.000000,16:44:00,8.02,98.37,430577,886562,47,10,คลองมะรุ่ย,KHLONG MARUI,,,,ถลาง,ภูเก็ต,,,,,บ้านเรือนราษฎร บริเวณบ้านบางขาม หมู่ที่ 2 ตำบลศรีสุนทร อำเภอถลาง ได้รับความเสียหาย จำนวน 35 หลัง (เสียหายรุนแรง 2 หลัง),กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{E79A7A10-0CE5-44D8-B245-D837B00A2C33},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 02:21:17.000000,4.3,,"(430576.5461, 886562.1356)"
537,563,ดินถล่ม,Landslide,2021-11-30 00:00:00.000000,00:00:00,9.97870936,99.14221477,515587,1103062,47,,,,,แหลมหญ้า,บางน้ำจืด ,หลังสวน ,ชุมพร,,,,,ดินไหลปิดทับเส้นทางและมีเศษก้อนหิน ต้นไม้ล้มขวางทาง รถยนต์ไม่สามารถสัญจรไปมาได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{F1FD80DE-0029-46D9-9414-D86CBD76A87B},portaladmin,2022-06-22 07:59:23.000000,portaladmin,2022-06-23 02:39:45.000000,,,"(515587.1284, 1103061.8766)"
672,682,ดินถล่ม,Landslide,2022-09-25 00:00:00.000000,00:00:00,14.31165965,101.19443974,736708,1583316,47,,,,,ปากช่อง ,เขาพระ,เมือง,นครนายก,หินบะซอลต์ ,Basalt,การไถลลื่นของดินและหิน ,Debris Slide,เกิดการเลื่อนไถลของดินและหินบนเขาห่างไกลชุมชน ไม่พบความเสียหายของทรัพย์สิน,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{4864EC79-90C9-458D-B6A2-D87AB2C25DCA},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(736707.5463, 1583315.6956)"
604,661,ดินถล่ม,Landslide,2022-09-07 00:00:00.000000,00:00:00,12.8575273,101.52503837,774054,1422725,47,,,,,เขาหินแท่น,วังหว้า,แกลง,ระยอง,หินกรวดมน ,Conglomerate,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลทำให้มีต้นไม้หักโค่นทับเสาไฟฟ้าและทับบ้านเรือนประชาชน ได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{6DBEEA01-8182-4820-94E9-D8B869D714B0},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(774054.4262, 1422724.7326)"
580,589,ดินถล่ม,Landslide,2022-05-22 00:00:00.000000,00:00:00,20.39972994,99.84840665,588524,2255945,47,,,,,ผาหมี ,เวียงพางคำ ,แม่สาย ,เชียงราย,,,,,ดินไหลทำให้มีบ้านเรือนได้รับความเสียหายจำนวน 1 หลังคาเรือน ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{0203F8A0-8149-4333-AAD5-D9684C01EB1C},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:22:10.000000,,,"(588524.0638, 2255944.8936)"
166,216,หลุมยุบ,Sinkhole,2019-06-13 00:00:00.000000,00:00:00,7.05905118,99.80085764,588447,780353,47,,,,,ทุ่งดินลุ่ม,ป่าแก่บ่อหิน,ทุ่งหว้า,สตูล,หินปูน,Limestone,,,หลุมยุบขนาดเส้นผ่าศูนย์กลาง 0.5 เมตร ความลึก 2 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{D8249417-05CE-42FF-9273-D9BAA4BB4ED8},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-05-25 07:49:21.000000,,0.5,"(588447.1947, 780352.7453)"
657,641,ดินถล่ม,Landslide,2022-08-16 00:00:00.000000,00:00:00,18.84722351,98.94874575,494601,2083924,47,,,,,ป่าแหว่ง,ดอนแก้ว,แม่ริม,เชียงใหม่,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลทำให้โครงสร้างและตัวอาคารของบ้านพักของกรมธนารักษ์ เกิดรอยแยกและแตกร้าวเป็นแนวยาว,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{632AF61B-CDCD-4AC3-8027-DA0DC80FC2A3},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(494600.5914, 2083923.9891)"
738,735,หลุมยุบ,Sinkhole,2023-06-14 00:00:00.000000,00:00:00,19.36026875,100.72067611,680729,2141591,47,,,,,ผาเวียง,ส้าน,เวียงสา,น่าน,หินปูน ,Limestone,,,พบหลุมยุบจำนวน 1 หลุม เส้นผ่าศูนย์กลาง 0.7 เมตร โดยพบหินปูนเป็นขอบของหลุมยุบและแคบลง ลึกลงไปด้านล่าง วัดระยะตามแนวดิ่งวัดได้ความลึกมากกว่า 10 เมตร ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-08-14 00:00:00,GOC.DMR,2566-08-14 00:00:00,{8F1BD79B-7318-42FF-B026-DB2E519D70B2},portaladmin,2023-07-05 08:05:29.000000,portaladmin,2023-11-02 07:22:08.000001,,10.0,"(680729.0, 2141591.0)"
460,446,ดินถล่ม,Landslide,2017-01-09 00:00:00.000000,00:00:00,8.14029125,99.78999928,587029,899892,47N,,,,ทางหลวงหมายเลข 41 ทุ่งสง - ร่อนพิบูลย์,,ร่อนพิบูลย์,ร่อนพิบูลย์,นครศรีธรรมราช,,,,,ดินไหลจากภูเขาลงมาทับถนนทางหลวงหมายเลข 41 ทุ่งสง - ร่อนพิบูลย์,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{0698EB18-6101-4CBF-ADF6-DB3192F903AC},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 06:34:37.000000,,,"(587029.0, 899892.0)"
622,652,ดินถล่ม,Landslide,2022-08-22 00:00:00.000000,00:00:00,20.06500049,99.36160737,537811,2218715,47,,,,,ห้วยมะเฟือง,ท่าตอน,แม่อาย,เชียงใหม่,หินแกรนิต,Granite,การไถลลื่นของดินและหิน ,Debris Slide,ทำให้ห้องเก็บของได้รับความเสียหาย จำนวน 1 หลัง และมีมวลดินขวางเส้นทางสัญจรภายในหมู่บ้าน ไม่สามารถสัญจรผ่านได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{5E1E9920-F548-45E3-978E-DBA4C27D2EB6},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(537810.6637, 2218715.2248)"
484,485,ดินถล่ม,Landslide,2020-08-07 00:00:00.000000,00:00:00,18.29,97.91,384794,2022614,47N,,,,ศูนย์เด็กเล็กบ้านแม่เตี๋ย,,ท่าผาปุ้ม,แม่ลาน้อย,แม่ฮ่องสอน,,,,,ดินไหลทำให้พื้นดินที่รองรับตัวอาคารถล่มหายไปจากผิวดิน 2.8 เมตร รั้วทางด้านหลังของศูนย์เด็กเล็กพังเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{C077CAE0-0493-436C-8BD1-DBAE31C2B32A},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 07:08:22.000000,,,"(384794.0, 2022614.0)"
566,575,ดินถล่ม,Landslide,2022-05-18 00:00:00.000000,00:00:00,18.46626378,98.64235083,462239,2041810,47,,,,,เชิงดอย ,สบเตี๊ยะ ,จอมทอง,เชียงใหม่,,,,,ดินไหลทำให้กำแพงบ้านถล่มลงมาทับบ้านได้รับความเสียหายบริเวณห้องนอน และห้องน้ำ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{FEB109F2-497A-4A1A-B53C-DC86567E37B8},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:09:38.000000,,,"(462238.8768, 2041809.7353)"
275,301,ดินถล่ม,Landslide,2010-08-19 00:00:00.000000,00:00:00,17.7130874,99.99200246,605188,1958720,47N,,,,ภูเขาหลังโรงเรียนบ้านดอนแก้ว,,แม่พูล,ลับแล,อุตรดิตถ์,,,,,ดินไหลและรอยแยกบนภูเขา อาจส่งผลกระทบต่อบ้านเรือนที่อยู่ในบริเวณเชิงเขาจำนวน 2 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{20745BC4-339F-4773-8C67-DCBC2D97E479},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(605188.0, 1958720.0)"
400,325,ดินถล่ม,Landslide,2010-12-15 00:00:00.000000,00:00:00,18.49024934,98.40740586,437441,2044528,47N,,,,,เหล่า,ท่าผา,แม่แจ่ม,เชียงใหม่,,,,,ดินไหลมีความยาวประมาณ 80 เมตร เคลื่อนตัวลงมาประมาณ 5 เมตร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{0493B163-6D4B-4216-95CD-DD5386FE8060},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:43:12.000000,,,"(437441.0, 2044528.0)"
228,3,ดินถล่ม,Landslide,1988-11-22 00:00:00.000000,00:00:00,8.82,99.46,551172,975733,47,,,,เขาหลวง,,เพิ่มพูนทรัพย์,บ้านนาสาร,สุราษฎร์ธานี,หินแกรนิต,Granite,,,"มีผู้เสียชีวิต 47 ราย บ้านเรือนเสียหายประมาณ 7,992 หลัง",กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{FF6D0B2A-385D-4A3C-8C9C-DDCD7B98B339},portaladmin,2022-03-06 04:31:04.000000,portal.017,2022-06-09 06:34:59.000000,,,"(551172.0, 975733.0)"
571,580,ดินถล่ม,Landslide,2022-05-21 00:00:00.000000,00:00:00,19.17055759,98.7784185,476702,2119714,47,,,,,ม่อนเงาะ ,เมืองก๋าย,แม่แตง ,เชียงใหม่,,,,,ดินไหลให้มีต้นไม้และเสาไฟฟ้าล้มกีดขวางเส้นทาง ไม่สามารถสัญจรไปมาได้,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{11D47943-6CDF-4F54-ABDD-DDD73A8C5E6B},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:14:24.000000,,,"(476702.3891, 2119714.2408)"
303,431,ดินถล่ม,Landslide,2016-09-09 00:00:00.000000,00:00:00,18.14266934,102.1866822,837073,2009280,47N,,,,,ตาดเสริม,บ้านม่วง,สังคม,หนองคาย,,,,,ดินไหลและน้ำป่าไหลหลาก ทำให้พื้นที่การเกษตรได้รับความเสียหาย,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{47790C22-FD32-4D5C-8B5B-DE14221066D8},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(837073.0, 2009280.0)"
386,287,ดินถล่ม,Landslide,2009-08-24 00:00:00.000000,00:00:00,9.34548678,98.42535209,436898,1033099,47N,,,,,สุขสำราญ,กำพวน,สุขสำราญ,ระนอง,,,,,ดินไหลทับบ้านนายมนูญ จันทร์ผุด ได้รับความเสียหาย 1 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{4A123FCC-D81D-4F64-854F-DE5BCA9A83BC},portaladmin,2022-06-09 03:37:47.000000,portal.017,2022-06-17 03:24:03.000000,,,"(436898.0, 1033099.0)"
295,376,ดินถล่ม,Landslide,2012-09-06 00:00:00.000000,00:00:00,18.48476104,99.18771305,519816,2043829,47N,,,,,ทาปลาดุก,ทาปลาดุก,แม่ทา,ลำพูน,,,,,ดินไหลปิดทับเส้นทางถนนลาดยาง ความยาว 150 เมตร ส่งผลให้รถไม่สามารถสัญจรได้ชั่วคราว,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2022-06-09 10:37:54,,,{B1218613-F69A-45C2-94D0-DE69902DDACA},portaladmin,2022-06-09 03:37:47.000000,DMRAPP,2022-06-09 17:01:46.000000,,,"(519816.0, 2043829.0)"
635,679,ดินถล่ม,Landslide,2022-09-24 00:00:00.000000,00:00:00,18.84811804,98.7389757,472502,2084042,47,,,,ทางหลวงหมายเลข 1096,ดงช้างแก้ว,สะเมิงใต้ ,สะเมิง,เชียงราย,หินดินดาน ,Shale,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลปิดทับผิวจราจร ส่งผลให้มีดิน ต้นไม้ เสาไฟฟ้าล้มกีดขวางทางจราจร,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-01-12 00:00:00,GOC.DMR,2566-01-12 00:00:00,{C85F186D-49DC-4172-9AFE-DE99A08B9BC2},portaladmin,2023-01-12 09:38:12.000000,portaladmin,2023-01-13 08:02:27.000000,,,"(472502.3148, 2084042.4203)"
561,570,ดินถล่ม,Landslide,2022-04-05 00:00:00.000000,00:00:00,9.05588197,99.90245825,599181,1001153,47,,,,,ควนยาว ,ทุ่งใส ,สิชล ,นครศรีธรรมราช,,,,,ดินไหลทำให้มีบ้านเรือนได้รับความเสียหาย และรถจักรยานยนต์จำนวน 3 คัน ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2565-06-22 11:38:00,GOC.DMR,2565-06-22 11:38:00,{96B4B47F-DBCE-4850-BBFA-DEA21CA48085},portaladmin,2022-06-22 07:59:23.000000,portal.017,2022-06-23 04:05:29.000000,,,"(599181.4387, 1001153.2924)"
731,762,ดินถล่ม,Landslide,2023-09-28 00:00:00.000000,00:00:00,17.99371206,97.99126436,393204,1989780,47N,,,,,อุมดาเหนือ,แม่คะตวน,สบเมย,แม่ฮ่องสอน,หินเชิร์ต ,Chert,การไถลลื่นของดินและหิน ,Debris Slide,ดินเลื่อนไถลลงมาทับถนนเส้นทางเข้าหมู่บ้าน ทำให้รถยนต์ไม่สามารถสัญจรผ่านได้ ,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,2566-10-20 00:00:00,GOC.DMR,2566-10-20 00:00:00,{7B4CCA8D-95E4-4213-A321-DEB9FCCD320A},portaladmin,2023-10-20 09:04:00.000000,portal.017,2023-11-02 04:00:09.000000,,,"(393204.3232, 1989780.3015)"
206,24,ดินถล่ม,Landslide,2009-11-06 00:00:00.000000,00:00:00,6.20998819,101.53807368,780868,687090,47,,,,,ไอร์เจี้ยะ,ซากอ,ศรีสาคร,นราธิวาส,หินแกรนิต,Granite,,,มีผู้เสียชีวิต 8 ราย บ้านเรือนเสียหาย 3 หลัง,กองธรณีวิทยาสิ่งแวดล้อม,GOC.DMR,,1881,2022-03-19 18:54:05,{5FDD4CE2-D042-43D2-9A9A-DEFECC42EE88},portaladmin,2022-03-16 13:52:18.000000,portal.017,2022-06-09 06:18:38.000000,,,"(780868.0, 687090.0)"
