﻿STAT_ID,BAN,TAMBON,DISTRICT,PROVINCE,UTM_E,UTM_N,YEAR,DATE, VALUE 
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,28/4/2023,13.13415293
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,29/4/2023,13.00640394
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,30/4/2023,13.21998958
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,1/4/2023,11.1300372
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,2/4/2023,11.07635309
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,3/4/2023,11.1174914
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,11/4/2023,11.24929344
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,12/4/2023,11.17467735
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,13/4/2023,11.13558571
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,14/4/2023,11.11377706
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,15/4/2023,11.18630345
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,16/4/2023,11.16425284
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,17/4/2023,11.25323392
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,18/4/2023,11.24929323
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,19/4/2023,11.00069626
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,20/4/2023,10.91900442
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,21/4/2023,11.00498687
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,22/4/2023,11.17542558
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,23/4/2023,11.35099229
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,24/4/2023,11.62788354
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,25/4/2023,11.43052888
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,26/4/2023,11.46585087
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,27/4/2023,11.34323413
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,28/4/2023,11.37428714
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,29/4/2023,11.41150957
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,30/4/2023,11.54600869
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,1/4/2023,-12.33208924
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,2/4/2023,-12.43991856
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,3/4/2023,-12.39948111
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,11/4/2023,-12.1060571
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,12/4/2023,-12.14214393
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,13/4/2023,-12.2234179
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,14/4/2023,-12.22004807
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,15/4/2023,-12.20235781
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,16/4/2023,-12.43486277
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,17/4/2023,-12.18433695
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,18/4/2023,-12.39442681
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,19/4/2023,-12.49888835
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,20/4/2023,-12.81226941
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,21/4/2023,-12.42644018
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,22/4/2023,-12.2234186
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,23/4/2023,-12.07725979
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,24/4/2023,-11.83338531
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,25/4/2023,-11.90077882
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,26/4/2023,-11.92857743
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,27/4/2023,-12.03050671
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,28/4/2023,-11.9597464
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,29/4/2023,-12.16697676
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,30/4/2023,-12.01184398
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,1/4/2023,825.3009399
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,2/4/2023,822.7892164
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,3/4/2023,548.8533235
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,11/4/2023,441.863647
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,12/4/2023,816.9424602
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,13/4/2023,815.1588594
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,14/4/2023,814.8316964
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,15/4/2023,814.0929192
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,16/4/2023,812.0771168
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,17/4/2023,813.4174779
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,18/4/2023,812.9847525
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,19/4/2023,807.5071683
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,20/4/2023,805.3118987
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,21/4/2023,807.7604603
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,22/4/2023,811.06389
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,23/4/2023,813.0058515
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,24/4/2023,816.1087212
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,25/4/2023,777.3285062
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,26/4/2023,809.7446608
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,27/4/2023,810.7050725
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,28/4/2023,807.6021536
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,29/4/2023,804.9213831
MNG-0103,ยาง,แม่งอน,ฝาง,เชียงใหม่,509444,2189203,2558,30/4/2023,806.4201051
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,1/4/2023,-55.55812776
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,2/4/2023,-56.00670797
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,3/4/2023,-36.28176852
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,11/4/2023,-27.56878355
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,12/4/2023,-53.81988272
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,13/4/2023,-54.0441776
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,14/4/2023,-54.8291765
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,15/4/2023,-56.01602755
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,16/4/2023,-54.85722198
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,17/4/2023,-53.68904827
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,18/4/2023,-53.04423181
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,19/4/2023,-59.6420938
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,20/4/2023,-62.57654213
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,21/4/2023,-62.41768758
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,22/4/2023,-60.9877872
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,23/4/2023,-56.87579971
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,24/4/2023,-53.46475858
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,25/4/2023,-55.89454188
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,26/4/2023,-57.41784088
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,27/4/2023,-55.59549068
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,28/4/2023,-54.06287216
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,29/4/2023,-56.10014074
KPN-0103,เทพพนม ,เขาพนม,เขาพนม,กระบี่,496374,913052,2558,30/4/2023,-58.15612231
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,1/4/2023,-2.337963173
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,2/4/2023,-2.338381429
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,3/4/2023,-2.329807116
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,11/4/2023,-2.216925825
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,12/4/2023,-2.199519919
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,13/4/2023,-2.192409567
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,14/4/2023,-2.183626185
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,15/4/2023,-2.17484281
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,16/4/2023,-2.153511771
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,17/4/2023,-2.125906919
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,18/4/2023,-2.095792576
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,19/4/2023,-2.09913863
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,20/4/2023,-2.100393383
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,21/4/2023,-2.088682262
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,22/4/2023,-2.06651478
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,23/4/2023,-2.032217972
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,24/4/2023,-1.992902183
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,25/4/2023,-1.972407808
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,26/4/2023,-1.960696748
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,27/4/2023,-1.931419109
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,28/4/2023,-1.902978013
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,29/4/2023,-1.892103483
KBN-0203,หน้าหม้อ,กระบี่น้อย ,เมือง,กระบี่,494068,907410,2558,30/4/2023,-1.890430479
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,1/4/2023,101.9364983
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,2/4/2023,101.9043732
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,3/4/2023,101.9974181
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,4/4/2023,102.0203369
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,11/4/2023,102.3645638
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,12/4/2023,102.3768388
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,13/4/2023,102.4026946
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,14/4/2023,102.3717459
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,15/4/2023,102.3831069
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,16/4/2023,102.4093543
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,17/4/2023,102.4771279
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,18/4/2023,102.5166947
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,19/4/2023,102.4093543
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,20/4/2023,102.3639279
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,21/4/2023,102.3972098
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,22/4/2023,102.4361035
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,23/4/2023,102.6318689
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,24/4/2023,102.796403
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,25/4/2023,102.7301978
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,26/4/2023,102.7085325
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,27/4/2023,102.8061965
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,28/4/2023,102.9111839
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,29/4/2023,102.9002152
PKT-0203,กะตะ,กะรน ,เมือง,ภูเก็ต,424065,865258,2556,30/4/2023,102.8614325
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,1/5/2023,13.23095112
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,2/5/2023,13.24562436
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,3/5/2023,13.26652233
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,4/5/2023,12.96877895
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,5/5/2023,12.66696583
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,6/5/2023,12.43234347
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,7/5/2023,12.40032733
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,8/5/2023,12.69825516
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,9/5/2023,13.00052708
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,10/5/2023,13.12512551
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,11/5/2023,13.20792637
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,12/5/2023,13.23854914
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,13/5/2023,13.1984928
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,14/5/2023,13.08466234
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,15/5/2023,13.1295727
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,16/5/2023,13.15952548
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,17/5/2023,13.13786598
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,18/5/2023,13.03708512
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,19/5/2023,12.82987629
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,20/5/2023,12.79312417
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,21/5/2023,12.92814551
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,22/5/2023,12.98057585
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,23/5/2023,12.9254769
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,24/5/2023,12.83787867
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,25/5/2023,12.97593579
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,26/5/2023,12.92770003
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,27/5/2023,12.80518793
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,28/5/2023,12.76621246
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,29/5/2023,12.91960717
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,30/5/2023,12.69946278
BKT-0203,บ่อหลวง,บ่อเกลือใต้,บ่อเกลือ,น่าน,726784,2118688,2558,31/5/2023,12.65067604
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,1/5/2023,11.76995141
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,2/5/2023,11.54830225
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,3/5/2023,11.64056484
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,4/5/2023,11.42770687
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,5/5/2023,11.18412618
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,6/5/2023,11.16310801
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,7/5/2023,11.26246148
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,9/5/2023,11.58341594
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,10/5/2023,11.69718492
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,11/5/2023,11.79380369
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,12/5/2023,11.83212844
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,13/5/2023,11.79281046
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,14/5/2023,11.71645909
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,15/5/2023,11.76720788
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,16/5/2023,11.83121414
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,17/5/2023,11.89637317
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,18/5/2023,11.79882579
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,19/5/2023,11.68308448
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,20/5/2023,11.67302623
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,21/5/2023,11.8138411
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,22/5/2023,11.9057356
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,23/5/2023,11.95694026
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,24/5/2023,11.90573509
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,25/5/2023,12.02140293
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,26/5/2023,11.99442906
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,27/5/2023,11.89156292
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,28/5/2023,11.87921889
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,29/5/2023,12.03283242
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,30/5/2023,11.97842775
PF1-0203,นากอก,ภูฟ้า,บ่อเกลือ,น่าน,728803,2106210,2558,31/5/2023,11.86504553
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,1/5/2023,-175.42346
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,2/5/2023,-281.7167278
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,3/5/2023,-278.2596162
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,4/5/2023,-286.2252146
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,5/5/2023,-150.7347119
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,6/5/2023,-288.2460638
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,7/5/2023,-238.547034
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,8/5/2023,-291.9266072
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,9/5/2023,-280.2610819
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,10/5/2023,-276.6422184
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,11/5/2023,-138.5637078
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,12/5/2023,-270.0515067
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,13/5/2023,-271.0623535
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,14/5/2023,-229.8747538
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,15/5/2023,-275.9750391
MFL-0103,ห้วยไร่สามัคคี,แม่ฟ้าหลวง,แม่ฟ้าหลวง,เชียงราย,586137,2242288,2558,16/5/2023,-148.7948876
