﻿_id,BP_LINE_ID,UTM_E,UTM_N,ORTHO_HIGH,BEACH_ID,BEACH_NAME,DATA_SUR,BP_LINE,PROVINCE
1595,1595,910535.9128,1326879.0974,0.5393,7,หาดราชการุณย์,ม.ค.-21,LINE 7-2,ตราด
1596,1596,910538.0517,1326880.8823,0.7468,7,หาดราชการุณย์,ม.ค.-21,LINE 7-2,ตราด
1597,1597,910540.9648,1326883.1043,1.4116,7,หาดราชการุณย์,ม.ค.-21,LINE 7-2,ตราด
1598,1598,910607.2801,1326698.0247,0.1269,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1599,1599,910610.7343,1326701.5469,0.3509,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1600,1600,910614.3267,1326704.4185,0.3810,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1601,1601,910619.0083,1326708.5326,0.4347,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1602,1602,910624.1810,1326712.5173,0.4827,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1603,1603,910629.2954,1326716.0567,0.5271,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1604,1604,910635.0668,1326720.5431,0.5601,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1605,1605,910639.7552,1326723.6449,0.5901,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1606,1606,910642.2587,1326725.6661,0.8985,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1607,1607,910643.6865,1326726.5978,1.1647,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1608,1608,910647.1894,1326729.1228,1.6283,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1609,1609,910650.3923,1326731.3891,2.1952,7,หาดราชการุณย์,ม.ค.-21,LINE 7-3,ตราด
1610,1610,910723.5983,1326513.5983,0.2398,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1611,1611,910728.0352,1326516.7449,0.4031,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1612,1612,910732.4257,1326520.0530,0.4738,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1613,1613,910736.2162,1326523.0333,0.5762,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1614,1614,910742.0762,1326526.9120,0.6683,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1615,1615,910747.5589,1326530.3720,0.7969,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1616,1616,910753.2564,1326533.5940,0.9269,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1617,1617,910757.1497,1326535.8473,1.0194,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1618,1618,910759.1204,1326536.9182,1.3332,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1619,1619,910763.2118,1326539.2052,1.9548,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1620,1620,910765.8150,1326540.6538,2.3571,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1621,1621,910767.3002,1326541.6036,2.5341,7,หาดราชการุณย์,ม.ค.-21,LINE 7-4,ตราด
1622,1622,910821.6035,1326347.6241,0.1597,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1623,1623,910825.8271,1326350.0057,0.2997,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1624,1624,910831.4881,1326352.9399,0.3798,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1625,1625,910837.1603,1326356.0125,0.5204,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1626,1626,910842.5030,1326358.8495,0.6610,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1627,1627,910848.2910,1326362.3818,0.8815,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1628,1628,910854.6257,1326365.7195,1.0526,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1629,1629,910864.1989,1326368.7459,1.4742,7,หาดราชการุณย์,ม.ค.-21,LINE 7-5,ตราด
1630,1630,910931.7625,1326167.5965,0.1550,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1631,1631,910936.4185,1326171.8141,0.3464,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1632,1632,910941.9497,1326176.1513,0.4749,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1633,1633,910948.0974,1326180.4305,0.5619,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1634,1634,910954.3206,1326184.6682,0.6269,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1635,1635,910960.3607,1326188.3861,0.8649,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1636,1636,910965.1167,1326191.6366,1.0628,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1637,1637,910967.3654,1326193.1181,1.0945,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1638,1638,910969.8659,1326194.7248,1.6127,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1639,1639,910973.5303,1326196.6742,2.1176,7,หาดราชการุณย์,ม.ค.-21,LINE 7-6,ตราด
1640,1640,911074.1434,1326031.7860,1.9418,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1641,1641,911076.9890,1326033.0403,2.2574,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1642,1642,911080.0616,1326033.9244,2.4544,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1643,1643,911070.9654,1326029.8132,1.4192,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1644,1644,911068.8207,1326028.6198,1.1922,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1645,1645,911067.8652,1326027.8741,0.9973,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1646,1646,911061.3754,1326023.8796,0.8195,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1647,1647,911054.3000,1326020.9367,0.7063,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1648,1648,911047.1222,1326018.0212,0.5955,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1649,1649,911039.8703,1326014.3451,0.4535,7,หาดราชการุณย์,ม.ค.-21,LINE 7-7,ตราด
1650,1650,911195.7092,1325854.0846,2.5456,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1651,1651,911192.5090,1325851.8404,2.4291,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1652,1652,911190.6715,1325850.5668,2.3034,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1653,1653,911189.2177,1325849.3530,2.0393,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1654,1654,911186.1852,1325847.1523,1.4529,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1655,1655,911183.9977,1325845.4348,1.0843,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1656,1656,911183.0409,1325844.6188,0.8743,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1657,1657,911179.1134,1325841.5227,0.6440,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1658,1658,911173.5788,1325836.7218,0.5364,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1659,1659,911168.2365,1325831.7420,0.4721,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1660,1660,911162.1549,1325827.4049,0.3822,7,หาดราชการุณย์,ม.ค.-21,LINE 7-8,ตราด
1661,1661,911311.5674,1325683.0841,2.5753,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1662,1662,911309.1661,1325681.4856,2.5133,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1663,1663,911308.2719,1325681.1271,2.3324,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1664,1664,911305.3955,1325679.3849,2.0142,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1665,1665,911302.2540,1325676.9079,1.3999,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1666,1666,911299.7259,1325675.2156,1.0389,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1667,1667,911293.5806,1325670.3805,0.5628,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1668,1668,911289.8955,1325667.5326,0.4580,7,หาดราชการุณย์,ม.ค.-21,LINE 7-9,ตราด
1669,1669,911409.9111,1325487.7810,0.4817,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1670,1670,911414.6311,1325492.3370,0.5005,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1671,1671,911419.5055,1325496.1820,0.5992,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1672,1672,911425.1947,1325500.1750,0.8516,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1673,1673,911429.5878,1325503.3730,1.1163,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1674,1674,911431.7541,1325504.6720,1.4713,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1675,1675,911434.4758,1325506.9520,1.9655,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1676,1676,911436.7254,1325508.8630,2.3714,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1677,1677,911438.0545,1325509.9150,2.7863,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1678,1678,911440.3384,1325511.3600,2.9211,7,หาดราชการุณย์,ม.ค.-21,LINE 7-10,ตราด
1679,1679,911508.5058,1325317.4560,0.5698,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1680,1680,911514.9936,1325321.2680,0.6591,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1681,1681,911521.9649,1325325.8460,0.7497,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1682,1682,911528.6996,1325330.5390,0.9046,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1683,1683,911533.9172,1325333.9680,1.1431,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1684,1684,911535.7147,1325335.1650,1.4624,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1685,1685,911539.0452,1325337.4140,1.9895,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1686,1686,911541.3830,1325338.9970,2.4430,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1687,1687,911542.5980,1325339.9670,2.6851,7,หาดราชการุณย์,ม.ค.-21,LINE 7-11,ตราด
1688,1688,911609.3124,1325138.3010,0.5456,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1689,1689,911614.5117,1325141.4880,0.6262,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1690,1690,911619.7051,1325144.6850,0.7009,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1691,1691,911625.2606,1325147.9870,0.8085,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1692,1692,911630.2951,1325151.3260,0.9187,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1693,1693,911636.8699,1325155.6970,1.0506,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1694,1694,911642.1596,1325158.8760,1.1311,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1695,1695,911644.1194,1325160.0500,1.4626,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1696,1696,911647.2300,1325162.0430,2.0315,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1697,1697,911649.5209,1325163.5230,2.3685,7,หาดราชการุณย์,ม.ค.-21,LINE 7-12,ตราด
1698,1698,911682.5194,1324973.9280,0.5894,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1699,1699,911688.2618,1324976.4960,0.6512,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1700,1700,911694.1729,1324978.7970,0.7632,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1701,1701,911699.8063,1324981.6210,0.8749,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1702,1702,911707.2483,1324985.0450,0.9638,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1703,1703,911714.4972,1324988.5310,1.0768,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1704,1704,911719.4565,1324990.8840,1.2559,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1705,1705,911721.4793,1324991.6580,1.5439,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1706,1706,911724.5118,1324993.6290,1.9912,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1707,1707,911726.0456,1324994.8030,2.3389,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1708,1708,911728.5333,1324995.7040,2.6429,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1709,1709,911732.2924,1324997.7590,2.5387,7,หาดราชการุณย์,ม.ค.-21,LINE 7-13,ตราด
1710,1710,911777.5137,1324816.4550,0.4814,7,หาดราชการุณย์,ม.ค.-21,LINE 7-14,ตราด
1711,1711,911782.5366,1324818.7090,0.5777,7,หาดราชการุณย์,ม.ค.-21,LINE 7-14,ตราด
1712,1712,911788.2003,1324820.9710,0.7273,7,หาดราชการุณย์,ม.ค.-21,LINE 7-14,ตราด
1713,1713,911793.8987,1324823.1700,0.9199,7,หาดราชการุณย์,ม.ค.-21,LINE 7-14,ตราด
1714,1714,911800.1405,1324825.5240,1.1393,7,หาดราชการุณย์,ม.ค.-21,LINE 7-14,ตราด
1715,1715,911802.6106,1324826.4330,1.4479,7,หาดราชการุณย์,ม.ค.-21,LINE 7-14,ตราด
1716,1716,911806.1547,1324827.7730,2.0872,7,หาดราชการุณย์,ม.ค.-21,LINE 7-14,ตราด
1717,1717,911827.8307,1324619.8270,0.5023,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1718,1718,911833.1929,1324621.0490,0.6277,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1719,1719,911840.7613,1324622.6170,0.8577,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1720,1720,911848.2098,1324624.0920,0.9766,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1721,1721,911855.7461,1324625.7920,1.0577,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1722,1722,911860.0118,1324626.6820,0.9242,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1723,1723,911863.7390,1324627.4900,1.0666,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1724,1724,911867.4211,1324628.2720,1.2196,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1725,1725,911869.4599,1324628.5510,1.5344,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1726,1726,911872.9202,1324629.3660,2.0587,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1727,1727,911874.3546,1324629.3490,2.6743,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1728,1728,911877.4184,1324630.1440,2.8117,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1729,1729,911882.0954,1324631.6320,2.6800,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1730,1730,911885.7494,1324632.7710,2.5521,7,หาดราชการุณย์,ม.ค.-21,LINE 7-15,ตราด
1731,1731,911841.4255,1324372.4972,0.3734,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1732,1732,911844.4009,1324374.0416,0.4562,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1733,1733,911847.6569,1324375.9274,0.5172,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1734,1734,911850.9038,1324380.4229,0.6440,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1735,1735,911854.5865,1324382.8675,0.7236,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1736,1736,911859.3885,1324387.1699,0.8238,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1737,1737,911862.4732,1324386.8385,0.8439,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1738,1738,911866.8683,1324388.9582,0.9110,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1739,1739,911871.1421,1324391.3868,0.9548,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1740,1740,911875.7212,1324394.0339,1.0020,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1741,1741,911880.0506,1324397.2316,1.0416,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1742,1742,911884.7566,1324400.2848,1.0670,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1743,1743,911888.0914,1324402.3652,1.1511,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1744,1744,911890.9795,1324403.8181,1.2619,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1745,1745,911892.0498,1324404.6556,1.3840,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1746,1746,911895.8088,1324406.9585,2.0563,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1747,1747,911898.2339,1324408.3664,2.4872,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1748,1748,911900.3908,1324409.6286,2.7006,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1749,1749,911903.8739,1324410.7444,2.8421,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1750,1750,911906.9539,1324411.7816,3.0081,8,หาดไม้รูด,ม.ค.-21,LINE 8-1,ตราด
1751,1751,911929.9528,1324199.5601,0.4548,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1752,1752,911932.3236,1324200.0419,0.4916,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1753,1753,911935.8143,1324201.0266,0.5105,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1754,1754,911939.6740,1324202.6687,0.5625,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1755,1755,911943.9727,1324204.6817,0.6432,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1756,1756,911948.0531,1324206.8231,0.6957,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1757,1757,911951.5989,1324208.4998,0.7601,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1758,1758,911956.2068,1324210.8610,0.8558,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1759,1759,911960.0415,1324212.7853,0.8830,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1760,1760,911964.0985,1324214.9025,0.8786,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1761,1761,911969.2124,1324217.2591,0.9168,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1762,1762,911973.3492,1324219.2702,0.9429,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1763,1763,911976.8520,1324221.0461,1.0107,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1764,1764,911979.8759,1324222.4254,1.0907,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1765,1765,911981.5244,1324223.2968,1.2529,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1766,1766,911982.7621,1324224.0774,1.4679,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1767,1767,911985.8217,1324225.2507,1.9985,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1768,1768,911989.7073,1324227.0849,2.4425,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1769,1769,911993.6997,1324228.8488,2.6189,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1770,1770,911998.0557,1324230.7748,2.8838,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1771,1771,912000.9972,1324232.1553,2.9199,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1772,1772,912004.4615,1324233.5631,3.1885,8,หาดไม้รูด,ม.ค.-21,LINE 8-2,ตราด
1773,1773,912027.9704,1324016.6233,0.3952,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1774,1774,912031.4502,1324018.0101,0.4356,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1775,1775,912033.9731,1324019.1854,0.4823,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1776,1776,912037.0986,1324020.5071,0.5292,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1777,1777,912039.7221,1324021.8788,0.5840,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1778,1778,912043.5684,1324023.8019,0.6448,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1779,1779,912046.9357,1324025.4667,0.7127,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1780,1780,912050.0197,1324027.1026,0.7514,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1781,1781,912052.8159,1324028.4792,0.7937,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1782,1782,912056.0675,1324030.4046,0.8520,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1783,1783,912059.6113,1324032.4363,0.9302,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1784,1784,912062.8091,1324034.2412,0.9958,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1785,1785,912067.1360,1324036.6181,1.0980,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1786,1786,912070.5203,1324038.4050,1.0816,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1787,1787,912072.5840,1324039.4670,1.1774,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1788,1788,912073.8430,1324040.1695,1.3826,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1789,1789,912078.4517,1324042.5148,2.1517,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1790,1790,912080.7390,1324043.6926,2.5194,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1791,1791,912081.4741,1324044.1356,2.6198,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1792,1792,912085.6608,1324046.5409,2.5478,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1793,1793,912088.4464,1324048.1704,2.8339,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1794,1794,912090.6130,1324049.0604,2.7946,8,หาดไม้รูด,ม.ค.-21,LINE 8-3,ตราด
1795,1795,912140.4245,1323852.0883,0.4502,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1796,1796,912142.8728,1323853.0369,0.4749,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1797,1797,912144.7443,1323853.8028,0.5098,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1798,1798,912146.8624,1323854.8698,0.5730,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1799,1799,912149.5619,1323855.8645,0.6218,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1800,1800,912152.2964,1323857.1846,0.7240,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1801,1801,912154.9373,1323858.6702,0.8427,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1802,1802,912156.9751,1323859.7517,0.9115,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1803,1803,912159.1795,1323860.7928,1.0116,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1804,1804,912162.1348,1323862.3548,1.0955,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1805,1805,912165.0920,1323863.8913,1.2336,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1806,1806,912168.2227,1323865.4955,1.7402,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1807,1807,912171.1976,1323867.2585,2.2472,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1808,1808,912173.9423,1323868.6910,2.3831,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1809,1809,912175.8581,1323869.7214,2.5235,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1810,1810,912178.5291,1323871.0949,2.4713,8,หาดไม้รูด,ม.ค.-21,LINE 8-4,ตราด
1811,1811,912236.1913,1323663.6172,0.4223,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1812,1812,912238.2699,1323664.1617,0.5105,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1813,1813,912240.0589,1323664.8222,0.5284,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1814,1814,912241.9645,1323665.4581,0.6066,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1815,1815,912243.5599,1323665.6811,0.6560,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1816,1816,912245.4555,1323666.3200,0.7908,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1817,1817,912247.2776,1323666.7931,0.8776,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1818,1818,912248.6348,1323667.2721,1.0192,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1819,1819,912250.4246,1323667.6135,1.1674,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1820,1820,912251.9622,1323668.1544,1.3171,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1821,1821,912253.9437,1323668.7480,1.6476,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1822,1822,912256.7983,1323669.5752,2.1536,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1823,1823,912259.1464,1323670.0996,2.2748,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1824,1824,912257.0352,1323669.6173,2.1585,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1825,1825,912260.9717,1323670.4936,2.4049,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1826,1826,912264.1253,1323671.3052,2.4412,8,หาดไม้รูด,ม.ค.-21,LINE 8-5,ตราด
1827,1827,912308.2671,1323474.2905,1.8422,8,หาดไม้รูด,ม.ค.-21,LINE 8-6,ตราด
1828,1828,912310.9136,1323475.3217,2.0975,8,หาดไม้รูด,ม.ค.-21,LINE 8-6,ตราด
1829,1829,912305.2826,1323473.6398,1.4066,8,หาดไม้รูด,ม.ค.-21,LINE 8-6,ตราด
1830,1830,912301.0080,1323473.1563,1.0600,8,หาดไม้รูด,ม.ค.-21,LINE 8-6,ตราด
1831,1831,912297.2239,1323472.0582,0.8712,8,หาดไม้รูด,ม.ค.-21,LINE 8-6,ตราด
