﻿OBJECTID,OBSTRUC_ID,UTM_E,UTM_N,ZONE,ELEVATION,TYPE,LOCATION,MOO,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR
33289,33289,813004,1574780,47,75,ท่อกลม,ไม่มีข้อมูล,6,บ้านวังขอนแดง,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33290,33290,813006,1572739,47,72,ท่อกลม,ไม่มีข้อมูล,10,บ้านทับลานใน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33291,33291,813026,1600387,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33292,33292,813029,1556024,47,27,สะพาน,ห้วยโสมง,4,บ้านบุกล้วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33293,33293,813063,1571652,47,78,ท่อกลม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33294,33294,813073,2002801,47,202,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33295,33295,813075,2000812,47,195,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33296,33296,813080,1828068,47,0,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยยาง,คอนสาร,ชัยภูมิ,2561
33297,33297,813080,1828103,47,0,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยยาง,คอนสาร,ชัยภูมิ,2561
33298,33298,813083,1579078,47,85,ท่อกลม,ไม่มีข้อมูล,7,บ้านวังหิน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33299,33299,813087,1555283,47,21,ท่อเหลี่ยม,ไม่มีข้อมูล,4,บ้านบุกกล่วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33300,33300,813093,1826264,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยยาง,คอนสาร,ชัยภูมิ,2561
33301,33301,813115,1600226,47,0,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33302,33302,813116,1827267,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยยาง,คอนสาร,ชัยภูมิ,2561
33303,33303,813139,1552991,47,47,ท่อกลม,ไม่มีข้อมูล,4,บ้านบุกล้วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33304,33304,813152,1992699,47,225,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33305,33305,813157,1847224,47,259,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ภูผาม่าน,ภูผาม่าน,ขอนแก่น,2564
33306,33306,813169,1580383,47,92,ท่อกลม,ไม่มีข้อมูล,5,บ้านวังมืด,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33307,33307,813178,1991135,47,235,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33308,33308,813186,1993057,47,252,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33309,33309,813197,1601280,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33310,33310,813208,1573570,47,80,ท่อกลม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33311,33311,813210,1601054,47,390,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33312,33312,813211,1799366,47,235,สะพาน,ไม่มีข้อมูล,5,บ้านเมืองเก่า,บ้านบัว,เกษตรสมบูรณ์,ชัยภูมิ,2558
33313,33313,813216,1802520,47,233,สะพาน,ไม่มีข้อมูล,9,บ้านท่าเดื่อ,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33314,33314,813250,1601026,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33315,33315,813258,1847171,47,261,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ภูผาม่าน,ภูผาม่าน,ขอนแก่น,2564
33316,33316,813267,1591810,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33317,33317,813277,1992442,47,226,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33318,33318,813300,1553919,47,27,สะพาน,คลองชลประทาน,4,บ้านบุกล้วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33319,33319,813307,1993435,47,236,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33320,33320,813332,1573486,47,85,สะพาน,คลองไก่ชุม,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33321,33321,813348,1600931,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33322,33322,813351,1592131,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33323,33323,813355,1571688,47,85,ท่อกลม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33324,33324,813368,1991862,47,227,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33325,33325,813383,1601603,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33326,33326,813383,1991195,47,226,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33327,33327,813384,1800889,47,237,ท่อเหลี่ยม,ไม่มีข้อมูล,10,บ้านเมืองเก่า,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33328,33328,813411,1845557,47,251,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ภูผาม่าน,ภูผาม่าน,ขอนแก่น,2564
33329,33329,813418,1845557,47,247,ฝาย,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ภูผาม่าน,ภูผาม่าน,ขอนแก่น,2564
33330,33330,813424,1553435,47,35,ท่อกลม,ไม่มีข้อมูล,4,บ้านบุกล้วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33331,33331,813437,1991450,47,235,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33332,33332,813445,1845940,47,254,สะพาน,หมู่ 7/ หมู่ 8,0,ไม่มีข้อมูล,ภูผาม่าน,ภูผาม่าน,ขอนแก่น,2564
33333,33333,813456,1503572,47,89,สะพาน,ไม่มีข้อมูล,11,บ้านทุ่งส่อหงษา,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,2563
33334,33334,813489,1988687,47,293,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33335,33335,813490,1556904,47,19,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33336,33336,813505,1989581,47,313,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33337,33337,813506,1601891,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33338,33338,813523,1552563,47,41,ท่อกลม,ไม่มีข้อมูล,4,บ้านบุกล้วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33339,33339,813526,1572224,47,76,สะพาน,คลองกุดตะวัน,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33340,33340,813533,1572824,47,77,ท่อกลม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33341,33341,813541,1572526,47,74,ท่อเหลี่ยม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33342,33342,813553,1803046,47,239,ท่อเหลี่ยม,ไม่มีข้อมูล,4,บ้านกำแพง,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33343,33343,813562,1990601,47,240,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33344,33344,813588,2003425,47,201,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33345,33345,813590,1989745,47,307,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33346,33346,813597,1993943,47,222,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33347,33347,813611,1994416,47,221,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33348,33348,813617,1592485,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33349,33349,813626,1552585,47,39,ท่อกลม,ไม่มีข้อมูล,4,บ้านบุกล้วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33350,33350,813628,1994302,47,221,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33351,33351,813637,1994249,47,221,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33352,33352,813639,1991011,47,235,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33353,33353,813645,1994028,47,222,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33354,33354,813647,1563098,47,48,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33355,33355,813655,1969409,47,312,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านกลาง,เชียงกลม,ปากชม,เลย,2562
33356,33356,813686,1572926,47,76,ท่อกลม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33357,33357,813708,1994963,47,236,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33358,33358,813731,1801985,47,234,ฝาย,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33359,33359,813753,1501284,47,101,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,2563
33360,33360,813760,1995181,47,229,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33361,33361,813784,1602122,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33362,33362,813785,1801625,47,235,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33363,33363,813788,1592781,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33364,33364,813789,1801999,47,234,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33365,33365,813803,1995373,47,224,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33366,33366,813813,1503528,47,89,ฝาย,คลองลำพระเพลิงน้อย,11,บ้านทุ่งส่อหงษา,ท่ากระดาน,สนามชัยเขต,ฉะเชิงเทรา,2563
33367,33367,813826,1963480,47,365,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยบ่อซืน,ปากชม,เลย,2562
33368,33368,813827,2000075,47,193,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33369,33369,813831,1562567,47,42,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33370,33370,813831,2000351,47,194,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33371,33371,813832,1995846,47,233,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33372,33372,813834,1990677,47,237,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33373,33373,813836,1995513,47,222,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33374,33374,813836,1998255,47,198,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33375,33375,813837,1552630,47,56,ท่อกลม,ไม่มีข้อมูล,4,บ้านบุกล้วย,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33376,33376,813837,1999836,47,195,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33377,33377,813848,1995802,47,234,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33378,33378,813901,1996146,47,226,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33379,33379,813905,1996147,47,226,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33380,33380,813916,1801165,47,228,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33381,33381,813923,1801583,47,240,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33382,33382,813923,2003822,47,199,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33383,33383,813934,1963416,47,368,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยบ่อซืน,ปากชม,เลย,2562
33384,33384,813937,1963099,47,381,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยบ่อซืน,ปากชม,เลย,2562
33385,33385,813943,1963483,47,367,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยบ่อซืน,ปากชม,เลย,2562
33386,33386,813948,1828860,47,0,อ่างเก็บน้ำ,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ดงกลาง,คอนสาร,ชัยภูมิ,2561
33387,33387,813960,1996247,47,222,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33388,33388,813962,1829072,47,0,อ่างเก็บน้ำ,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ดงกลาง,คอนสาร,ชัยภูมิ,2561
33389,33389,813970,1987134,47,280,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33390,33390,813974,1573138,47,81,ท่อกลม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33391,33391,813992,1801705,47,237,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33392,33392,813993,1998606,47,194,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33393,33393,813995,1500109,47,93,สะพาน,คลองตาแสน,18,บ้านทุ่งเหียง,พระเพลิง,เขาฉกรรจ์,สระแก้ว,2563
33394,33394,814013,1997363,47,204,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33395,33395,814049,1996712,47,214,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33396,33396,814054,1990528,47,242,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33397,33397,814056,2003942,47,199,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33398,33398,814080,1602231,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33399,33399,814081,1997138,47,221,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33400,33400,814082,1589943,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33401,33401,814085,1997123,47,222,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33402,33402,814135,1996480,47,216,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33403,33403,814141,1561174,47,24,สะพาน,คลองตาหมื่น,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33404,33404,814145,1561173,47,23,สะพาน,คลองตาหมื่น,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33405,33405,814152,1563134,47,35,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33406,33406,814167,1996092,47,217,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33407,33407,814171,1573880,47,80,ท่อเหลี่ยม,ไม่มีข้อมูล,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33408,33408,814208,2004075,47,199,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33409,33409,814319,1602411,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,อุดมทรัพย์,วังน้ำเขียว,นครราชสีมา,2561
33410,33410,814334,1845971,47,256,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ภูผาม่าน,ภูผาม่าน,ขอนแก่น,2564
33411,33411,814344,1964184,47,366,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยบ่อซืน,ปากชม,เลย,2562
33412,33412,814368,1802043,47,235,ท่อเหลี่ยม,ไม่มีข้อมูล,4,บ้านกำแพง,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33413,33413,814382,1802682,47,235,สะพาน,ไม่มีข้อมูล,4,บ้านกำแพง,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33414,33414,814385,1557127,47,17,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33415,33415,814397,1572675,47,79,ท่อเหลี่ยม,คลองไก่ชุม,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33416,33416,814407,1986699,47,252,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33417,33417,814451,1556718,47,26,ฝาย,ห้วยโสมง,5,บ้านวังรี,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33418,33418,814451,1964302,47,381,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยบ่อซืน,ปากชม,เลย,2562
33419,33419,814462,1845947,47,254,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ภูผาม่าน,ภูผาม่าน,ขอนแก่น,2564
33420,33420,814473,1556732,47,29,สะพาน,ห้วยโสมง,5,บ้านวังรี,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33421,33421,814482,1982193,47,266,สะพาน,ไม่มีข้อมูล,9,บ้านเหมืองทอง,เชียงกลม,ปากชม,เลย,2562
33422,33422,814492,1591783,47,0,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33423,33423,814546,2004376,47,199,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33424,33424,814559,1563604,47,31,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33425,33425,814618,1589656,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33426,33426,814631,1845871,47,254,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,นาหนองทุ่ม,ชุมแพ,ขอนแก่น,2564
33427,33427,814663,1563515,47,34,สะพาน,คลองปลาดุกลาย,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33428,33428,814683,1801688,47,235,ท่อเหลี่ยม,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33429,33429,814702,1986522,47,249,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33430,33430,814740,1563912,47,35,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33431,33431,814788,1563971,47,33,ท่อเหลี่ยม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33432,33432,814791,1589931,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33433,33433,814858,1986369,47,253,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33434,33434,814866,1572081,47,81,สันอ่างเก็บน้ำ,อ่างเก็บน้ำทับลาน,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33435,33435,814886,1572328,47,77,สะพาน,คลองกุดตะวัน,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33436,33436,814886,1802182,47,238,ท่อกลม,ไม่มีข้อมูล,4,บ้านกำแพง,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33437,33437,814887,1801782,47,235,สะพาน,ไม่มีข้อมูล,2,บ้านยางน้อย,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33438,33438,814889,1802176,47,234,ท่อเหลี่ยม,ไม่มีข้อมูล,9,บ้านท่าเดื่อ,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33439,33439,814890,1982264,47,270,สะพาน,ไม่มีข้อมูล,5,บ้านห้วยนา,เชียงกลม,ปากชม,เลย,2562
33440,33440,814898,1802200,47,237,ฝาย,ไม่มีข้อมูล,4,บ้านกำแพง,บ้านยาง,เกษตรสมบูรณ์,ชัยภูมิ,2558
33441,33441,814925,1589754,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33442,33442,814927,1552917,47,47,สะพาน,ร่องห้วย,10,บ้านคลองมะไฟ,แก่งดินสอ,นาดี,ปราจีนบุรี,2565
33443,33443,814939,1986297,47,257,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33444,33444,814957,1973216,47,305,ท่อกลม,ไม่มีข้อมูล,3,บ้านโพนทอง,เชียงกลม,ปากชม,เลย,2562
33445,33445,814959,1589731,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33446,33446,814977,1593682,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33447,33447,815019,1564811,47,32,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ทุ่งโพธิ์,นาดี,ปราจีนบุรี,2559
33448,33448,815043,1590649,47,0,สะพาน,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33449,33449,815055,1589560,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33450,33450,815056,1590590,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33451,33451,815065,1589415,47,0,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33452,33452,815069,1593492,47,0,อ่างเก็บน้ำ,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ไทยสามัคคี,วังน้ำเขียว,นครราชสีมา,2561
33453,33453,815070,2004778,47,201,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33454,33454,815134,1572601,47,87,สันอ่างเก็บน้ำ,อ่างเก็บน้ำทับลาน,1,บ้านทับลาน,บุพราหมณ์,นาดี,ปราจีนบุรี,2565
33455,33455,815146,1986085,47,266,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33456,33456,815148,2004737,47,198,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
33457,33457,815158,2004651,47,199,ท่อกลม,ไม่มีข้อมูล,0,ไม่มีข้อมูล,ห้วยพิชัย,ปากชม,เลย,2562
