﻿INVENT_ID,UTM_E,UTM_N,TAMBON,DISTRICT,PROVINCE,YEAR_DATA,REMARK,REMARK_2
52886,745386,704971,สะเอะ,กรงปีนัง,ยะลา,0, , 
52887,741870,710274,สะเอะ,กรงปีนัง,ยะลา,0, , 
52888,741459,708623,สะเอะ,กรงปีนัง,ยะลา,0, , 
52889,745400,705134,สะเอะ,กรงปีนัง,ยะลา,0, , 
52890,745494,704976,สะเอะ,กรงปีนัง,ยะลา,0, , 
52891,745525,704984,สะเอะ,กรงปีนัง,ยะลา,0, , 
52892,743393,705672,สะเอะ,กรงปีนัง,ยะลา,0, , 
52893,743375,705688,สะเอะ,กรงปีนัง,ยะลา,0, , 
52894,743310,705719,สะเอะ,กรงปีนัง,ยะลา,0, , 
52895,725176,702522,บาละ,กาบัง,ยะลา,0, , 
52896,725188,705826,บาละ,กาบัง,ยะลา,0, , 
52897,726584,699572,บาละ,กาบัง,ยะลา,0, , 
52898,726018,700086,บาละ,กาบัง,ยะลา,0, , 
52899,726078,700080,บาละ,กาบัง,ยะลา,0, , 
52900,726293,699851,บาละ,กาบัง,ยะลา,0, , 
52901,726168,699779,บาละ,กาบัง,ยะลา,0, , 
52902,726228,699710,บาละ,กาบัง,ยะลา,0, , 
52903,726079,700459,บาละ,กาบัง,ยะลา,0, , 
52904,726960,704613,บาละ,กาบัง,ยะลา,0, , 
52905,726815,703575,บาละ,กาบัง,ยะลา,0, , 
52906,727137,703049,บาละ,กาบัง,ยะลา,0, , 
52907,727130,703072,บาละ,กาบัง,ยะลา,0, , 
52908,726906,702238,บาละ,กาบัง,ยะลา,0, , 
52909,726879,702225,บาละ,กาบัง,ยะลา,0, , 
52910,726994,702215,บาละ,กาบัง,ยะลา,0, , 
52911,726975,702187,บาละ,กาบัง,ยะลา,0, , 
52912,727089,702125,บาละ,กาบัง,ยะลา,0, , 
52913,727114,702100,บาละ,กาบัง,ยะลา,0, , 
52914,727068,701836,บาละ,กาบัง,ยะลา,0, , 
52915,727230,701762,บาละ,กาบัง,ยะลา,0, , 
52916,727537,700554,บาละ,กาบัง,ยะลา,0, , 
52917,727815,700777,บาละ,กาบัง,ยะลา,0, , 
52918,726908,704370,บาละ,กาบัง,ยะลา,0, , 
52919,726885,704517,บาละ,กาบัง,ยะลา,0, , 
52920,727728,705086,บาละ,กาบัง,ยะลา,0, , 
52921,728002,706395,บาละ,กาบัง,ยะลา,0, , 
52922,728432,705392,บาละ,กาบัง,ยะลา,0, , 
52923,728207,705491,บาละ,กาบัง,ยะลา,0, , 
52924,728379,705087,บาละ,กาบัง,ยะลา,0, , 
52925,728412,705092,บาละ,กาบัง,ยะลา,0, , 
52926,728554,704464,บาละ,กาบัง,ยะลา,0, , 
52927,727828,704514,บาละ,กาบัง,ยะลา,0, , 
52928,727848,704509,บาละ,กาบัง,ยะลา,0, , 
52929,727879,704499,บาละ,กาบัง,ยะลา,0, , 
52930,727877,704482,บาละ,กาบัง,ยะลา,0, , 
52931,727907,704389,บาละ,กาบัง,ยะลา,0, , 
52932,727930,704347,บาละ,กาบัง,ยะลา,0, , 
52933,727986,704429,บาละ,กาบัง,ยะลา,0, , 
52934,728042,704425,บาละ,กาบัง,ยะลา,0, , 
52935,728039,704392,บาละ,กาบัง,ยะลา,0, , 
52936,727990,704331,บาละ,กาบัง,ยะลา,0, , 
52937,728545,703955,บาละ,กาบัง,ยะลา,0, , 
52938,728304,703949,บาละ,กาบัง,ยะลา,0, , 
52939,727991,704219,บาละ,กาบัง,ยะลา,0, , 
52940,727772,704232,บาละ,กาบัง,ยะลา,0, , 
52941,727775,704276,บาละ,กาบัง,ยะลา,0, , 
52942,727728,704320,บาละ,กาบัง,ยะลา,0, , 
52943,727656,703887,บาละ,กาบัง,ยะลา,0, , 
52944,727745,703813,บาละ,กาบัง,ยะลา,0, , 
52945,728050,703893,บาละ,กาบัง,ยะลา,0, , 
52946,728816,703391,บาละ,กาบัง,ยะลา,0, , 
52947,728777,703376,บาละ,กาบัง,ยะลา,0, , 
52948,728788,703336,บาละ,กาบัง,ยะลา,0, , 
52949,729097,703239,บาละ,กาบัง,ยะลา,0, , 
52950,729056,703230,บาละ,กาบัง,ยะลา,0, , 
52951,727826,703073,บาละ,กาบัง,ยะลา,0, , 
52952,727748,703026,บาละ,กาบัง,ยะลา,0, , 
52953,727750,703275,บาละ,กาบัง,ยะลา,0, , 
52954,727775,703252,บาละ,กาบัง,ยะลา,0, , 
52955,727804,703292,บาละ,กาบัง,ยะลา,0, , 
52956,727800,702936,บาละ,กาบัง,ยะลา,0, , 
52957,728183,702639,บาละ,กาบัง,ยะลา,0, , 
52958,728158,702644,บาละ,กาบัง,ยะลา,0, , 
52959,728558,702526,บาละ,กาบัง,ยะลา,0, , 
52960,728578,702525,บาละ,กาบัง,ยะลา,0, , 
52961,728648,702546,บาละ,กาบัง,ยะลา,0, , 
52962,728615,702560,บาละ,กาบัง,ยะลา,0, , 
52963,728667,702570,บาละ,กาบัง,ยะลา,0, , 
52964,728730,702585,บาละ,กาบัง,ยะลา,0, , 
52965,728640,702643,บาละ,กาบัง,ยะลา,0, , 
52966,728713,702745,บาละ,กาบัง,ยะลา,0, , 
52967,728719,702670,บาละ,กาบัง,ยะลา,0, , 
52968,728768,702696,บาละ,กาบัง,ยะลา,0, , 
52969,728804,702652,บาละ,กาบัง,ยะลา,0, , 
52970,729393,702043,บาละ,กาบัง,ยะลา,0, , 
52971,729237,702247,บาละ,กาบัง,ยะลา,0, , 
52972,729435,702261,บาละ,กาบัง,ยะลา,0, , 
52973,729060,702111,บาละ,กาบัง,ยะลา,0, , 
52974,728509,701928,บาละ,กาบัง,ยะลา,0, , 
52975,728322,701988,บาละ,กาบัง,ยะลา,0, , 
52976,728509,701136,บาละ,กาบัง,ยะลา,0, , 
52977,728518,701131,บาละ,กาบัง,ยะลา,0, , 
52978,728488,701141,บาละ,กาบัง,ยะลา,0, , 
52979,729034,700680,บาละ,กาบัง,ยะลา,0, , 
52980,727522,702044,บาละ,กาบัง,ยะลา,0, , 
52981,727990,700066,บาละ,กาบัง,ยะลา,0, , 
52982,727978,700023,บาละ,กาบัง,ยะลา,0, , 
52983,727947,700142,บาละ,กาบัง,ยะลา,0, , 
52984,728333,699720,บาละ,กาบัง,ยะลา,0, , 
52985,728527,699551,บาละ,กาบัง,ยะลา,0, , 
52986,728552,699523,บาละ,กาบัง,ยะลา,0, , 
52987,728496,700208,บาละ,กาบัง,ยะลา,0, , 
52988,728512,700246,บาละ,กาบัง,ยะลา,0, , 
52989,728671,700708,บาละ,กาบัง,ยะลา,0, , 
52990,728641,700760,บาละ,กาบัง,ยะลา,0, , 
52991,728700,700501,บาละ,กาบัง,ยะลา,0, , 
52992,728739,700510,บาละ,กาบัง,ยะลา,0, , 
52993,728722,700559,บาละ,กาบัง,ยะลา,0, , 
52994,729091,699776,บาละ,กาบัง,ยะลา,0, , 
52995,729094,699805,บาละ,กาบัง,ยะลา,0, , 
52996,729059,699851,บาละ,กาบัง,ยะลา,0, , 
52997,729026,699835,บาละ,กาบัง,ยะลา,0, , 
52998,728992,699804,บาละ,กาบัง,ยะลา,0, , 
52999,728996,699840,บาละ,กาบัง,ยะลา,0, , 
53000,728982,699839,บาละ,กาบัง,ยะลา,0, , 
53001,728975,699820,บาละ,กาบัง,ยะลา,0, , 
53002,728966,699852,บาละ,กาบัง,ยะลา,0, , 
53003,728940,699857,บาละ,กาบัง,ยะลา,0, , 
53004,728945,699876,บาละ,กาบัง,ยะลา,0, , 
53005,728923,699916,บาละ,กาบัง,ยะลา,0, , 
53006,728606,700229,บาละ,กาบัง,ยะลา,0, , 
53007,728645,700230,บาละ,กาบัง,ยะลา,0, , 
53008,728289,706160,บาละ,กาบัง,ยะลา,0, , 
53009,729966,703088,บาละ,กาบัง,ยะลา,0, , 
53010,730162,702938,บาละ,กาบัง,ยะลา,0, , 
53011,730154,702953,บาละ,กาบัง,ยะลา,0, , 
53012,730182,702995,บาละ,กาบัง,ยะลา,0, , 
53013,730159,702970,บาละ,กาบัง,ยะลา,0, , 
53014,730238,702760,บาละ,กาบัง,ยะลา,0, , 
53015,730407,702005,บาละ,กาบัง,ยะลา,0, , 
53016,730412,702024,บาละ,กาบัง,ยะลา,0, , 
53017,730289,701455,บาละ,กาบัง,ยะลา,0, , 
53018,730289,701473,บาละ,กาบัง,ยะลา,0, , 
53019,730356,701273,บาละ,กาบัง,ยะลา,0, , 
53020,730515,701866,บาละ,กาบัง,ยะลา,0, , 
53021,730225,700697,บาละ,กาบัง,ยะลา,0, , 
53022,730308,700800,บาละ,กาบัง,ยะลา,0, , 
53023,729162,701203,บาละ,กาบัง,ยะลา,0, , 
53024,729831,701143,บาละ,กาบัง,ยะลา,0, , 
53025,729268,704937,บาละ,กาบัง,ยะลา,0, , 
53026,729264,704922,บาละ,กาบัง,ยะลา,0, , 
53027,729236,704849,บาละ,กาบัง,ยะลา,0, , 
53028,721800,708059,บาละ,กาบัง,ยะลา,0, , 
53029,721633,708943,บาละ,กาบัง,ยะลา,0, , 
53030,721618,708955,บาละ,กาบัง,ยะลา,0, , 
53031,721657,708951,บาละ,กาบัง,ยะลา,0, , 
53032,719245,697025,บาละ,กาบัง,ยะลา,0, , 
53033,720478,695678,บาละ,กาบัง,ยะลา,0, , 
53034,718747,697378,บาละ,กาบัง,ยะลา,0, , 
53035,718886,696051,บาละ,กาบัง,ยะลา,0, , 
53036,718909,696474,บาละ,กาบัง,ยะลา,0, , 
53037,720008,697860,บาละ,กาบัง,ยะลา,0, , 
53038,721138,697040,บาละ,กาบัง,ยะลา,0, , 
53039,721070,696872,บาละ,กาบัง,ยะลา,0, , 
53040,721192,697245,บาละ,กาบัง,ยะลา,0, , 
53041,719577,698805,บาละ,กาบัง,ยะลา,0, , 
53042,719628,698867,บาละ,กาบัง,ยะลา,0, , 
53043,719640,698950,บาละ,กาบัง,ยะลา,0, , 
53044,728982,696550,บาละ,กาบัง,ยะลา,0, , 
53045,718541,699127,บาละ,กาบัง,ยะลา,0, , 
53046,720156,699042,บาละ,กาบัง,ยะลา,0, , 
53047,728434,699623,บาละ,กาบัง,ยะลา,0, , 
53048,726642,698892,บาละ,กาบัง,ยะลา,0, , 
53049,729645,701398,บาละ,กาบัง,ยะลา,0, , 
53050,729595,701601,บาละ,กาบัง,ยะลา,0, , 
53051,729584,701557,บาละ,กาบัง,ยะลา,0, , 
53052,729708,701565,บาละ,กาบัง,ยะลา,0, , 
53053,730127,702009,บาละ,กาบัง,ยะลา,0, , 
53054,730142,702012,บาละ,กาบัง,ยะลา,0, , 
53055,730238,701316,บาละ,กาบัง,ยะลา,0, , 
53056,727097,701986,บาละ,กาบัง,ยะลา,0, , 
53057,706997,692881,บาละ,กาบัง,ยะลา,0, , 
53058,707125,693359,บาละ,กาบัง,ยะลา,0, , 
53059,707204,694582,บาละ,กาบัง,ยะลา,0, , 
53060,706628,694568,บาละ,กาบัง,ยะลา,0, , 
53061,720729,693715,บาละ,กาบัง,ยะลา,0, , 
53062,721082,696278,บาละ,กาบัง,ยะลา,0, , 
53063,713027,707078,บาละ,กาบัง,ยะลา,0, , 
53064,713814,706188,บาละ,กาบัง,ยะลา,0, , 
53065,715100,705296,บาละ,กาบัง,ยะลา,0, , 
53066,715089,705323,บาละ,กาบัง,ยะลา,0, , 
53067,714660,704761,บาละ,กาบัง,ยะลา,0, , 
53068,713743,704784,บาละ,กาบัง,ยะลา,0, , 
53069,714297,704591,บาละ,กาบัง,ยะลา,0, , 
53070,714461,704453,บาละ,กาบัง,ยะลา,0, , 
53071,714568,704281,บาละ,กาบัง,ยะลา,0, , 
53072,714527,704231,บาละ,กาบัง,ยะลา,0, , 
53073,714108,703739,บาละ,กาบัง,ยะลา,0, , 
53074,714730,703025,บาละ,กาบัง,ยะลา,0, , 
53075,723198,703452,บาละ,กาบัง,ยะลา,0, , 
53076,720364,701641,บาละ,กาบัง,ยะลา,0, , 
53077,720389,701625,บาละ,กาบัง,ยะลา,0, , 
53078,717216,706467,บาละ,กาบัง,ยะลา,0, , 
53079,719396,701214,บาละ,กาบัง,ยะลา,0, , 
53080,718020,704086,บาละ,กาบัง,ยะลา,0, , 
53081,719191,702863,บาละ,กาบัง,ยะลา,0, , 
53082,719216,702833,บาละ,กาบัง,ยะลา,0, , 
53083,719221,702815,บาละ,กาบัง,ยะลา,0, , 
53084,718563,702598,บาละ,กาบัง,ยะลา,0, , 
53085,718315,702594,บาละ,กาบัง,ยะลา,0, , 
53086,718501,702435,บาละ,กาบัง,ยะลา,0, , 
53087,718629,702797,บาละ,กาบัง,ยะลา,0, , 
53088,718647,702814,บาละ,กาบัง,ยะลา,0, , 
53089,718663,702845,บาละ,กาบัง,ยะลา,0, , 
53090,718651,702842,บาละ,กาบัง,ยะลา,0, , 
53091,718634,702841,บาละ,กาบัง,ยะลา,0, , 
53092,718596,702796,บาละ,กาบัง,ยะลา,0, , 
53093,718549,702799,บาละ,กาบัง,ยะลา,0, , 
53094,718561,702837,บาละ,กาบัง,ยะลา,0, , 
53095,718581,702838,บาละ,กาบัง,ยะลา,0, , 
53096,718616,702885,บาละ,กาบัง,ยะลา,0, , 
53097,718608,702906,บาละ,กาบัง,ยะลา,0, , 
53098,718633,702895,บาละ,กาบัง,ยะลา,0, , 
53099,718616,702975,บาละ,กาบัง,ยะลา,0, , 
53100,718056,703412,บาละ,กาบัง,ยะลา,0, , 
53101,718071,703388,บาละ,กาบัง,ยะลา,0, , 
53102,718111,703461,บาละ,กาบัง,ยะลา,0, , 
53103,718111,703473,บาละ,กาบัง,ยะลา,0, , 
53104,718125,703467,บาละ,กาบัง,ยะลา,0, , 
53105,718150,703442,บาละ,กาบัง,ยะลา,0, , 
53106,718298,703328,บาละ,กาบัง,ยะลา,0, , 
53107,717931,703518,บาละ,กาบัง,ยะลา,0, , 
53108,717942,703558,บาละ,กาบัง,ยะลา,0, , 
53109,715405,705651,บาละ,กาบัง,ยะลา,0, , 
53110,715760,704805,บาละ,กาบัง,ยะลา,0, , 
53111,715960,704483,บาละ,กาบัง,ยะลา,0, , 
53112,715895,704434,บาละ,กาบัง,ยะลา,0, , 
53113,715897,703207,บาละ,กาบัง,ยะลา,0, , 
53114,715274,703590,บาละ,กาบัง,ยะลา,0, , 
53115,715281,703619,บาละ,กาบัง,ยะลา,0, , 
53116,715267,703621,บาละ,กาบัง,ยะลา,0, , 
53117,714926,703548,บาละ,กาบัง,ยะลา,0, , 
53118,715044,702975,บาละ,กาบัง,ยะลา,0, , 
53119,716303,704920,บาละ,กาบัง,ยะลา,0, , 
53120,716305,704893,บาละ,กาบัง,ยะลา,0, , 
53121,716280,704988,บาละ,กาบัง,ยะลา,0, , 
53122,718984,706073,บาละ,กาบัง,ยะลา,0, , 
53123,728747,702677,บาละ,กาบัง,ยะลา,0, , 
53124,726868,704438,บาละ,กาบัง,ยะลา,0, , 
53125,726914,704304,บาละ,กาบัง,ยะลา,0, , 
53126,720265,698495,บาละ,กาบัง,ยะลา,0, , 
53127,723675,698899,บาละ,กาบัง,ยะลา,0, , 
53128,723701,699093,บาละ,กาบัง,ยะลา,0, , 
53129,723736,699080,บาละ,กาบัง,ยะลา,0, , 
53130,717057,701268,บาละ,กาบัง,ยะลา,0, , 
53131,717009,701231,บาละ,กาบัง,ยะลา,0, , 
53132,717022,701202,บาละ,กาบัง,ยะลา,0, , 
53133,716952,701134,บาละ,กาบัง,ยะลา,0, , 
53134,715374,701785,บาละ,กาบัง,ยะลา,0, , 
53135,715550,701711,บาละ,กาบัง,ยะลา,0, , 
53136,715413,699838,บาละ,กาบัง,ยะลา,0, , 
53137,715448,699979,บาละ,กาบัง,ยะลา,0, , 
53138,719822,699147,บาละ,กาบัง,ยะลา,0, , 
53139,719818,699162,บาละ,กาบัง,ยะลา,0, , 
53140,719812,699172,บาละ,กาบัง,ยะลา,0, , 
53141,729652,700023,บาละ,กาบัง,ยะลา,0, , 
53142,723163,702816,บาละ,กาบัง,ยะลา,0, , 
53143,721913,695001,บาละ,กาบัง,ยะลา,0, , 
53144,722467,693254,บาละ,กาบัง,ยะลา,0, , 
53145,722898,693272,บาละ,กาบัง,ยะลา,0, , 
53146,722833,693476,บาละ,กาบัง,ยะลา,0, , 
53147,719942,696885,บาละ,กาบัง,ยะลา,0, , 
53148,719250,696649,บาละ,กาบัง,ยะลา,0, , 
53149,720382,696096,บาละ,กาบัง,ยะลา,0, , 
53150,720403,696056,บาละ,กาบัง,ยะลา,0, , 
53151,720331,696082,บาละ,กาบัง,ยะลา,0, , 
53152,720120,695761,บาละ,กาบัง,ยะลา,0, , 
53153,720956,692941,บาละ,กาบัง,ยะลา,0, , 
53154,720798,693338,บาละ,กาบัง,ยะลา,0, , 
53155,721105,693574,บาละ,กาบัง,ยะลา,0, , 
53156,721127,693675,บาละ,กาบัง,ยะลา,0, , 
53157,721080,693494,บาละ,กาบัง,ยะลา,0, , 
53158,721059,693459,บาละ,กาบัง,ยะลา,0, , 
53159,721081,693455,บาละ,กาบัง,ยะลา,0, , 
53160,721231,693825,บาละ,กาบัง,ยะลา,0, , 
53161,721250,693853,บาละ,กาบัง,ยะลา,0, , 
53162,720743,693762,บาละ,กาบัง,ยะลา,0, , 
53163,720732,693808,บาละ,กาบัง,ยะลา,0, , 
53164,728869,695335,บาละ,กาบัง,ยะลา,0, , 
53165,718324,702655,บาละ,กาบัง,ยะลา,0, , 
53166,726861,704456,บาละ,กาบัง,ยะลา,0, , 
53167,726869,704483,บาละ,กาบัง,ยะลา,0, , 
53168,721552,695015,บาละ,กาบัง,ยะลา,0, , 
53169,720455,697321,บาละ,กาบัง,ยะลา,0, , 
53170,720583,695264,บาละ,กาบัง,ยะลา,0, , 
53171,722325,695558,บาละ,กาบัง,ยะลา,0, , 
53172,722381,695082,บาละ,กาบัง,ยะลา,0, , 
53173,722196,695760,บาละ,กาบัง,ยะลา,0, , 
53174,720943,697716,บาละ,กาบัง,ยะลา,0, , 
53175,721172,695943,บาละ,กาบัง,ยะลา,0, , 
53176,721641,695084,บาละ,กาบัง,ยะลา,0, , 
53177,715416,698437,บาละ,กาบัง,ยะลา,0, , 
53178,720231,694196,บาละ,กาบัง,ยะลา,0, , 
53179,716467,701997,บาละ,กาบัง,ยะลา,0, , 
53180,717131,699933,บาละ,กาบัง,ยะลา,0, , 
53181,764201,707902,กาลอ,รามัน,ยะลา,0, , 
53182,764548,707912,กาลอ,รามัน,ยะลา,0, , 
53183,764625,708158,กาลอ,รามัน,ยะลา,0, , 
53184,764735,708176,กาลอ,รามัน,ยะลา,0, , 
53185,764753,708190,กาลอ,รามัน,ยะลา,0, , 
53186,764809,708231,กาลอ,รามัน,ยะลา,0, , 
53187,764723,708812,กาลอ,รามัน,ยะลา,0, , 
53188,766147,707804,กาลอ,รามัน,ยะลา,0, , 
53189,759999,705754,กาลอ,รามัน,ยะลา,0, , 
53190,764100,706978,กาลอ,รามัน,ยะลา,0, , 
53191,764027,706898,กาลอ,รามัน,ยะลา,0, , 
53192,764818,708711,กาลอ,รามัน,ยะลา,0, , 
53193,750232,703478,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53194,748299,702795,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53195,747389,703716,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53196,747656,700960,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53197,747316,700737,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53198,747200,700710,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53199,747550,700563,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53200,746964,700852,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53201,746973,700864,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53202,747017,700855,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53203,746997,700877,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53204,747027,700893,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53205,746402,701136,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53206,746964,701251,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53207,746760,701232,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53208,746658,701318,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53209,745668,701739,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53210,746790,701239,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53211,747683,703911,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53212,747619,703484,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53213,747664,703440,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53214,747816,703261,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53215,748157,703010,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53216,748404,702757,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53217,748410,702683,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53218,746448,701313,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53219,746432,701312,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53220,746851,701882,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53221,746837,701845,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53222,746441,701728,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53223,746466,701715,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53224,746491,701705,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53225,746449,701736,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53226,746363,701678,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53227,746413,701678,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53228,747389,703844,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53229,746792,701131,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53230,746707,701732,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53231,748179,703083,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53232,748660,702138,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53233,748792,702028,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53234,748798,701999,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53235,748897,702012,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53236,748851,701972,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53237,748892,701950,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53238,748912,701942,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53239,748875,701897,ห้วยกระทิง,กรงปีนัง,ยะลา,0, , 
53240,748220,699277,บันนังสตา,บันนังสตา,ยะลา,0, , 
53241,748208,699270,บันนังสตา,บันนังสตา,ยะลา,0, , 
53242,748205,699261,บันนังสตา,บันนังสตา,ยะลา,0, , 
53243,748646,699075,บันนังสตา,บันนังสตา,ยะลา,0, , 
53244,748698,699272,บันนังสตา,บันนังสตา,ยะลา,0, , 
53245,748133,699632,บันนังสตา,บันนังสตา,ยะลา,0, , 
53246,747349,699657,บันนังสตา,บันนังสตา,ยะลา,0, , 
53247,747798,699563,บันนังสตา,บันนังสตา,ยะลา,0, , 
53248,747757,699550,บันนังสตา,บันนังสตา,ยะลา,0, , 
53249,747756,699582,บันนังสตา,บันนังสตา,ยะลา,0, , 
53250,747714,699640,บันนังสตา,บันนังสตา,ยะลา,0, , 
53251,747741,698755,บันนังสตา,บันนังสตา,ยะลา,0, , 
53252,747121,698726,บันนังสตา,บันนังสตา,ยะลา,0, , 
53253,747543,700066,บันนังสตา,บันนังสตา,ยะลา,0, , 
53254,747532,700093,บันนังสตา,บันนังสตา,ยะลา,0, , 
53255,747481,700114,บันนังสตา,บันนังสตา,ยะลา,0, , 
53256,747202,700443,บันนังสตา,บันนังสตา,ยะลา,0, , 
53257,747017,700696,บันนังสตา,บันนังสตา,ยะลา,0, , 
53258,746553,700962,บันนังสตา,บันนังสตา,ยะลา,0, , 
53259,746856,700859,บันนังสตา,บันนังสตา,ยะลา,0, , 
53260,746728,701090,บันนังสตา,บันนังสตา,ยะลา,0, , 
53261,749333,698754,บันนังสตา,บันนังสตา,ยะลา,0, , 
53262,749327,698842,บันนังสตา,บันนังสตา,ยะลา,0, , 
53263,749313,698835,บันนังสตา,บันนังสตา,ยะลา,0, , 
53264,749283,698841,บันนังสตา,บันนังสตา,ยะลา,0, , 
53265,749267,698808,บันนังสตา,บันนังสตา,ยะลา,0, , 
53266,749252,698794,บันนังสตา,บันนังสตา,ยะลา,0, , 
53267,743651,684784,บันนังสตา,บันนังสตา,ยะลา,0, , 
53268,765645,693740,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53269,764031,697791,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53270,764041,694668,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53271,764088,694743,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53272,760713,684113,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53273,760698,684155,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53274,760695,684201,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53275,756199,691673,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53276,756232,691408,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53277,756174,691433,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53278,756311,691097,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53279,756274,691089,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53280,756251,691148,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53281,756264,691058,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53282,756229,690974,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53283,756272,690958,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53284,755374,695143,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53285,755547,695219,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53286,755495,695441,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53287,756552,692024,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53288,756560,692046,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53289,756645,691973,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53290,755933,690170,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53291,756380,689677,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53292,756804,690456,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53293,756859,690536,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53294,756960,690565,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53295,756933,690555,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53296,758013,690007,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53297,758017,690039,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53298,757921,690016,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53299,757927,689994,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53300,758417,690298,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53301,760894,689010,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53302,758220,695375,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53303,758237,695421,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53304,763156,693833,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
53305,762835,693989,ตลิ่งชัน,บันนังสตา,ยะลา,0, , 
