﻿SAFE_ID,UTM_E,UTM_N,ZONE,MOO,PLACE,VILLAGE,TAMBON,DISTRICT,PROVINCE,YEAR_MAP,REMARK,REMARK_2
3365,541536,1631519,47,1,รพ.สต.บ้านหนองผักแว่น,บ้านหนองผักแว่น,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,2563, , 
3360,534211,1636075,47,3,วัดเขาแหลม,บ้านห้วยแม่ระวาง,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,2563, , 
3361,533963,1633312,47,7,ศาลาอเนกประสงค์บ้านห้วยองคต,บ้านห้วยองคต,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,2563, , 
3362,535608,1629595,47,2,วัดเขาหินตั้ง,บ้านเขาหินตั้ง,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,2563, , 
6482,428887,883186,47,5,วัดศรีสุนทรลิพอน,บ้านลิพอนใต้,ศรีสุนทร,ถลาง,ภูเก็ต,2563, , 
6483,430182,881876,47,3,โรงเรียนบ้านท่าเรือ,บ้านท่าเรือ,ศรีสุนทร,ถลาง,ภูเก็ต,2563, , 
6480,427675,884849,47,1,โรงเรียนบ้านลิพอน,บ้านลิพอน,ศรีสุนทร,ถลาง,ภูเก็ต,2563, , 
6487,425177,886130,47,4,โรงเรียนวัดเทพกระษัตรี,บ้านดอน,เทพกระษัตรี,ถลาง,ภูเก็ต,2563, , 
6484,426820,886836,47,1,โรงเรียนถลางพระนางสร้าง,บ้านเคียน,เทพกระษัตรี,ถลาง,ภูเก็ต,2563, , 
6485,428242,888023,47,2,ศูนย์วัฒนธรรมถลางบ้านแขนน,บ้านแขนน,เทพกระษัตรี,ถลาง,ภูเก็ต,2563, , 
6495,426470,874262,47,6,ที่ว่าการอำเภอกะทู้,บ้านเหนือ,กะทู้,กะทู้,ภูเก็ต,2563, , 
6494,428753,873161,47,1,วัดอนุภาษกฤษฎาราม,บ้านเก็ตโฮ่,กะทู้,กะทู้,ภูเก็ต,2563, , 
6497,427502,875283,47,4,วัดกะทู้,บ้านกะทู้,กะทู้,กะทู้,ภูเก็ต,2563, , 
6722,570926,1464072,47,1,วัดวังปลาช่อน,บ้านวังปลาช่อน,ยางหัก,ปากท่อ,ราชบุรี,2563, , 
6725,564220,1466822,47,3,อบต.ยางหัก,บ้านท่ายาง,ยางหัก,ปากท่อ,ราชบุรี,2563, , 
6729,524606,1500328,47,3,สำนักสงฆ์สุทธิธรรมรังศี (ผาปก),บ้านผาปก,สวนผึ้ง,สวนผึ้ง,ราชบุรี,2563, , 
3348,494111,1566747,47,9,ศาลาอเนกประสงค์บ้านชายทุ่ง,บ้านชายทุ่ง,วังกระแจะ,ไทรโยค,กาญจนบุรี,2563, , 
3349,537640,1571006,47,0,วัดเขาคีรีวงศ์,ไม่มีข้อมูล,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3342,505413,1571763,47,3,โรงเรียนบ้านเขาพัง,บ้านเขาพัง,วังกระแจะ,ไทรโยค,กาญจนบุรี,2563, , 
3346,496053,1569418,47,7,วัดเนินสวรรค์ฤทธาราม,บ้านพุหว้า,วังกระแจะ,ไทรโยค,กาญจนบุรี,2563, , 
3347,492573,1576700,47,8,วัดบ้องตี้น้อยคงสัก,บ้านบ้องตี้น้อย,วังกระแจะ,ไทรโยค,กาญจนบุรี,2563, , 
3344,491250,1583312,47,5,วัดดงพง,บ้านหาดงิ้ว,วังกระแจะ,ไทรโยค,กาญจนบุรี,2563, , 
3345,503180,1573029,47,6,วัดวังกระแจะ,บ้านวังกระแจะ,วังกระแจะ,ไทรโยค,กาญจนบุรี,2563, , 
3569,799530,1812830,47,6,รพสต.แก่งตาดไซ,บ้านกลาง,โนนทอง,เกษตรสมบูรณ์,ชัยภูมิ,2563, , 
6743,749344,1705834,47,10,วัดหนองโกน้อย,บ้านหนองโกน้อย,กุดตาเพชร,ลำสนธิ,ลพบุรี,2563, , 
3355,532833,1564593,47,8,วัดวังจาน,บ้านวังจาน,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3354,530538,1566190,47,2,โรงเรียนบ้านท่ามะนาว,บ้านท่ามะนาว,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3357,539240,1561394,47,1,ศาลาอเนกประสงค์บ้านวังด้ง,บ้านวังด้ง,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3356,536753,1563471,47,0,อบต.วังจาน,ไม่มีข้อมูล,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3351,537037,1572239,47,10,โรงเรียนหนองประชุม,บ้านเขาน้อย,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3350,537542,1571106,47,11,โรงเรียนบ้านท่าทุ่ม,บ้านคีรีวง,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3353,535023,1571980,47,6,ศาลาอเนกประสงค์บ้านหนองประชุม,บ้านหนองประชุม,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3352,538628,1568065,47,7,ศาลาอเนกประสงค์บ้านหินดาด,บ้านหินดาด,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3359,536683,1557851,47,9,โรงเรียนบ้านหนองสามพราน,บ้านหนองสามพราน,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3358,531568,1563716,47,3,วัดเขาจ่าท่าโป่ง,บ้านท่าโป่ง,วังด้ง,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3320,514243,1590063,47,4,วัดพ่อขุนเณร,บ้านแก่งแคบ,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3321,508562,1592546,47,3,รพ.สต.บ้านบนเขาแก่งเรียง,บ้านบนเขาแก่งเรียง,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3322,514147,1598402,47,2,วัดท่ากระดาน,บ้านท่ากระดาน,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
6079,434498,1030927,47,6,โรงเรียนบ้านห้วยทรัพย์ มิตรภาพที่ 21,บ้านห้วยทรัพย์,คุระ,คุระบุรี,พังงา,2563, , 
6078,430213,1022617,47,5,ศาลาอเนกประสงค์หมู่ 5,บ้านทุ่งนางดำ,คุระ,คุระบุรี,พังงา,2563, , 
3323,499715,1555490,47,1,วัดบ้องตี้ล้วนพูลผนาราม,บ้านบ้องตี้บน,บ้องตี้,ไทรโยค,กาญจนบุรี,2563, , 
3324,499798,1558936,47,2,วัดพระธรรมจารึกบ้องตี้ล่าง,บ้านบ้องตี้ล่าง,บ้องตี้,ไทรโยค,กาญจนบุรี,2563, , 
3325,498859,1554453,47,3,ศาลาอเนกประสงค์หมู่ 3,บ้านท้ายเหมือง,บ้องตี้,ไทรโยค,กาญจนบุรี,2563, , 
3326,496842,1566414,47,4,โรงเรียนตำรวจตระเวนชายแดนเฮงเค็ลไทย,บ้านทุ่งมะเซอย่อ,บ้องตี้,ไทรโยค,กาญจนบุรี,2563, , 
3327,533447,1545734,47,0,อบต.บ้านเก่า,บ้านเก่า,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3328,509053,1539576,47,12,วัดน้ำพุร้อนคีรี,บ้านพุน้ำร้อน,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3329,516688,1536109,47,2,โรงเรียนบ้านห้วยน้ำขาว,บ้านห้วยน้ำขาว,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3298,522641,1570375,47,6,ศาลาอเนกประสงค์บ้านท่ากะทิ,บ้านท่ากะทิ,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3294,463095,1709437,47,5,โรงเรียนบ้านหินตั้ง,บ้านทิไล่ป้า,ไล่โว่,สังขละบุรี,กาญจนบุรี,2563, , 
3296,525986,1572719,47,1,โรงเรียนบ้านช่องสะเดา,บ้านท่าทุ่งนา,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
6518,435721,891923,47,9,มัสยิดนูรุตตักวา บ้านชุมเพาะ,บ้านอ่าวกุ้ง,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6519,437268,891671,47,6,มัสยิดเราว์อตมุตตากีน,บ้านอ่าวปอ,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6512,431265,883368,47,8,มัสยิดเราว์ฏอตุสซอลีน บ้านบางลา,บ้านบางลา,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6513,432258,883881,47,1,โรงเรียนเทศบาลตำบลป่าคลอก,บ้านผักฉีด,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6514,434786,883553,47,7,มัสยิดดารุ้ลมุตตากีน,บ้านยามู,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6515,433808,885753,47,2,เทศบาลตำบลป่าคลอก,บ้านป่าคลอก,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6516,435046,889996,47,3,มัสยิดนูรุลญันนะห์บ้านบางโรง,บ้านบางโรง,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6517,433436,891779,47,4,รพ.สต.บ้านพารา,บ้านพารา,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6699,537230,1494632,47,1,วัดสวนผึ้ง,บ้านสวนผึ้ง,ตะนาวศรี,สวนผึ้ง,ราชบุรี,2563, , 
3716,809936,1831290,47,5,ศาลาอเนกประสงค์บ้านท้ายทุ่ง,บ้านท้ายทุ่ง,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
3339,537899,1548712,47,4,โรงเรียนวัดพุน้อย,บ้านพุน้อย,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3338,534044,1543719,47,0,วัดบ้านเก่า,บ้านเก่า,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
6503,422538,867644,47,1,โรงเรียนวัดสุวรรณคีรีเขต,บ้านกะรน,กะรน,เมืองภูเก็ต,ภูเก็ต,2563, , 
6502,424052,864353,47,2,โรงเรียนบ้านกะตะ,บ้านกะตะ,กะรน,เมืองภูเก็ต,ภูเก็ต,2563, , 
6501,423557,864597,47,3,วัดกิตติสังฆาราม,บ้านบางลา,กะรน,เมืองภูเก็ต,ภูเก็ต,2563, , 
6500,427262,872482,47,7,การประปาส่วนภูมิภาค สาขาภูเก็ต,บ้านทุ่งทอง,กะทู้,กะทู้,ภูเก็ต,2563, , 
6504,422655,867583,47,3,วัดสุวรรณคีรีเขต,บ้านบางลา,กะรน,เมืองภูเก็ต,ภูเก็ต,2563, , 
3312,486035,1629923,47,0,โรงเรียนวัดถ้ำภูเตย,บ้านภูเตย,ชะแล,ทองผาภูมิ,กาญจนบุรี,2563, , 
3315,474595,1647040,47,0,วัดธุดงค์สมเด็จ,บ้านทุ่งนางครวญ,ชะแล,ทองผาภูมิ,กาญจนบุรี,2563, , 
3314,478195,1645115,47,0,โรงเรียนบ้านห้วยเสือ,บ้านห้วยเสือ,ชะแล,ทองผาภูมิ,กาญจนบุรี,2563, , 
3406,434360,1691815,47,9,วัดเจดีย์สามองค์,บ้านพระเจดีย์สาม,หนองลู,สังขละบุรี,กาญจนบุรี,2563, , 
3302,515233,1603618,47,2,วัดพุน้ำเปรี้ยวพุทธาราม,บ้านพุน้ำเปรี้ยว,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3303,518517,1605231,47,1,ศาลาอเนกประสงค์บ้านท่าสนุ่น,บ้านท่าสนุ่น,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3300,516721,1573015,47,7,โรงเรียนบ้านทับศิลา,บ้านทับศิลา,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3308,511881,1618346,47,6,วัดมัชณิมาวนาราม,กลุ่มบ้านดงเสลาใหม่,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3309,512230,1620303,47,6,วัดดงเสลา,บ้านดงเสลา,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
6532,425675,861702,47,7,มัสยิดนูร่นอิบาดะห์,บ้านใสยวน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,2563, , 
6530,427156,863161,47,5,มัสยิดเอ้าวาลุลฮีดายะห์,บ้านบางคณฑี,ราไวย์,เมืองภูเก็ต,ภูเก็ต,2563, , 
6531,423802,857846,47,6,สำนักสงฆ์แหลมพรหมเทพ,บ้านแหลมพรหมเทพ,ราไวย์,เมืองภูเก็ต,ภูเก็ต,2563, , 
6760,717342,1688125,47,4,โรงเรียนบ้านซับหินขวาง,บ้านซับหินขวาง,บ้านใหม่สามัคคี,ชัยบาดาล,ลพบุรี,2563, , 
3305,509042,1607954,47,8,ศาลาอเนกประสงค์บ้านหาดแตง,บ้านหาดแตง,ด่านแม่แฉลบ,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3578,806567,1806959,47,2,วันป่าโนนสว่าง,บ้านโนนเขวา,โนนทอง,เกษตรสมบูรณ์,ชัยภูมิ,2563, , 
3301,528606,1569706,47,5,ศาลาอเนกค์ประสงค์บ้านแก่งปลากด,บ้านแก่งปลากด,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3311,489957,1653598,47,0,วัดคลิตี้ผลธรรมาราม,บ้านคลิตี้,ชะแล,ทองผาภูมิ,กาญจนบุรี,2563, , 
3277,526795,1650823,47,2,โรงเรียนบ้านน้ำพุ,บ้านน้ำพุ,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3278,519951,1655962,47,3,ศาลาเอกประสงค์บ้านไกรเกรียงล่าง,บ้านไกรเกรียงล่า,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3279,520143,1660808,47,3,ศูนย์กการเรียนตำรวจตระเวณชายแดนบ้านไกรเรียง,บ้านไกรเกรียงบน,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3332,521424,1537502,47,14,วัดประตูด่าน,บ้านประตูด่าน,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3319,513811,1595657,47,5,วัดหม่องกระแทะ,บ้านหม่องกระแทะ,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3318,513389,1598927,47,1,ศาลาอเนกประสงค์บ้านท่ากระดาน,บ้านท่ากระดาน,ท่ากระดาน,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3331,518276,1526984,47,10,รพ.สต.บ้านตะเคียนงาม,บ้านตะเคียนงาม,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3330,516831,1535778,47,2,วัดบ้านห้วยน้ำขาว,บ้านห้วยน้ำขาว,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
6477,427278,881501,47,7,วัดเทพวนาราม,บ้านม่าหนิก,ศรีสุนทร,ถลาง,ภูเก็ต,2563, , 
6521,422380,874578,47,0,โรงเรียนบ้านกะหลิม,ชุมชนบ้านกะหลิม,ป่าตอง,กะทู้,ภูเก็ต,2563, , 
6520,440922,890027,47,5,มัสยิดดารุตตักวา,บ้านเกาะนาคา,ป่าคลอก,ถลาง,ภูเก็ต,2563, , 
6523,424009,873567,47,0,วัดสุวรรณคีรีวงก์,ชุมชนบ้านชายวัด/ชุมชนบ้านมอญ,ป่าตอง,กะทู้,ภูเก็ต,2563, , 
6522,423120,873794,47,0,มัสยิดนูรุ้ลอิสลาม,ชุมชนบ้านโคกมะขาม,ป่าตอง,กะทู้,ภูเก็ต,2563, , 
6527,425713,860032,47,2,วัดสว่างอารมณ์,บ้านราไวย์,ราไวย์,เมืองภูเก็ต,ภูเก็ต,2563, , 
6526,425776,860021,47,1,โรงเรียนวัดสว่างอารมห์,บ้านในหาน,ราไวย์,เมืองภูเก็ต,ภูเก็ต,2563, , 
6529,426917,863378,47,4,มัสยิดนูรุดดีนียะฮ์,บ้านบางคณฑี,ราไวย์,เมืองภูเก็ต,ภูเก็ต,2563, , 
3334,525563,1538640,47,5,วัดลำทหาร,บ้านลำทหาร,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
6064,434951,955493,47,4,ศาลาอเนกประสงค์บ้านท่ากะได,บ้านท่ากะได,กะปง,กะปง,พังงา,2563, , 
6065,438338,956496,47,3,ศาลาอเนกประสงค์บ้านลำรู่,บ้านลำรู่,กะปง,กะปง,พังงา,2563, , 
6066,439805,957912,47,1,ศาลาอเนกประสงค์บ้านบางกุ่ม,บ้านบางกุ่ม,กะปง,กะปง,พังงา,2563, , 
6067,438401,959111,47,2,โรงเรียนบ้านกะปง,บ้านกะปง,กะปง,กะปง,พังงา,2563, , 
6060,434258,919785,47,12,โรงเรียนบ้านกะไหล,บ้านพรุกก,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6061,433697,917359,47,10,โรงเรียนบ้านป่ายาง,บ้านป่ายาง,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6063,438753,914310,47,11,โรงเรียนบ้านเกาะกลาง,บ้านเกาะกลาง,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6068,418235,965826,47,1,โรงเรียนบ้านปากวี,บ้านปากวี,คึกคัก,ตะกั่วป่า,พังงา,2563, , 
6069,417889,963976,47,2,ศาลาอเนกประสงค์หมู่ 2,บ้านบางขยะ,คึกคัก,ตะกั่วป่า,พังงา,2563, , 
3366,536616,1633922,47,5,โรงเรียนประชามงคล,บ้านบารมี,สมเด็จเจริญ,หนองปรือ,กาญจนบุรี,2563, , 
6488,427485,893846,47,5,โรงเรียนวัดเมืองใหฒ่,บ้านเมืองใหม่,เทพกระษัตรี,ถลาง,ภูเก็ต,2563, , 
6489,430217,895699,47,0,โรงเรียนบ้านแหลมทราย,บ้านแหลมทราย,เทพกระษัตรี,ถลาง,ภูเก็ต,2563, , 
6486,425270,888763,47,3,ศาลาอเนกประสงค์หมู่ 3,พรุจำปา,เทพกระษัตรี,ถลาง,ภูเก็ต,2563, , 
3668,772732,1784292,47,3,โรงเรียนบ้านทรัพย์เจริญ,บ้านทรัพย์เจริญ,วังชมภู,หนองบัวแดง,ชัยภูมิ,2563, , 
6077,433951,1026390,47,4,โรงเรียนบ้านเตรียม,บ้านเตรียม,คุระ,คุระบุรี,พังงา,2563, , 
6076,432759,1019864,47,3,โรงเรียนบ้านหินลาด,บ้านหินลาด,คุระ,คุระบุรี,พังงา,2563, , 
6075,437597,1018226,47,2,วิทยาลัยชุมชนพังงา,บ้านกลาย,คุระ,คุระบุรี,พังงา,2563, , 
6074,435738,1016354,47,1,ที่ทำการอำเภอคุระบุรี,บ้านทุ่งนา,คุระ,คุระบุรี,พังงา,2563, , 
6073,417789,955967,47,7,นางสาวสายใจ กัณหพันธ์ บ้านเลขที่ 5/2,บ้านบางหลาโอน,คึกคัก,ตะกั่วป่า,พังงา,2563, , 
6072,418040,958781,47,0,ศาลาปฏิบัติธรรมวัดพนัสนิคม,ไม่มีข้อมูล,คึกคัก,ตะกั่วป่า,พังงา,2563, , 
6071,418223,962460,47,4,โรงเรียนวัดคมนียเขต,บ้านคึกคัก,คึกคัก,ตะกั่วป่า,พังงา,2563, , 
6070,417613,961647,47,3,ศาลาอเนกประสงค์หมู่ 3,บ้านคึกคัก,คึกคัก,ตะกั่วป่า,พังงา,2563, , 
3291,456554,1709620,47,6,วัดปางสนุก,กลุ่มบ้านปางสนุก,ไล่โว่,สังขละบุรี,กาญจนบุรี,2563, , 
3337,529489,1544086,47,9,วัดสามพระยา,บ้านลำทราย ,บ้านเก่า,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3595,816342,1770500,47,10,สำนักสงฆ์คุ้มครอง,บ้านหนองกวาง,ท่าหินโงม,เมืองชัยภูมิ,ชัยภูมิ,2563, , 
3599,821155,1777856,47,9,วัดป่าบ้านวังคำแคน,บ้านวังคำแคน,ท่าหินโงม,เมืองชัยภูมิ,ชัยภูมิ,2563, , 
3598,822236,1771274,47,6,วัดป่าสันติธรรม,บ้านหินหนีบ,ท่าหินโงม,เมืองชัยภูมิ,ชัยภูมิ,2563, , 
3313,476508,1644182,47,0,วัดชะอี้สุวิมลธรรมาราม,บ้านชะอี้,ชะแล,ทองผาภูมิ,กาญจนบุรี,2563, , 
6042,440448,969407,47,5,ศาลาอเนกประสงค์บ้านเล็ดตอก,บ้านเล็ดตอก,เหล,กะปง,พังงา,2563, , 
6043,439726,971729,47,6,ศาลาอเนกประสงค์บ้านสายปิหนัง,บ้านสายปิหนัง,รมณีย์,กะปง,พังงา,2563, , 
6040,444881,963283,47,1,ศาลาอเนกประสงค์บ้านทับยาว,บ้านทับยาว,เหล,กะปง,พังงา,2563, , 
6041,443812,966688,47,4,โรงเรียนบ้านช้างเชื่อ,บ้านช้างเชื่อ,เหล,กะปง,พังงา,2563, , 
6046,429867,1010196,47,7,ศาลาอเนกประสงค์บ้านบางแดด,บ้านบางแดด,แม่นางขาว,คุระบุรี,พังงา,2563, , 
6047,430185,1013129,47,6,โรงเรียนบ้านทุ่งรักชัยพัฒน์,บ้านทุ่งรัก,แม่นางขาว,คุระบุรี,พังงา,2563, , 
6044,437316,970692,47,2,ศาลาอเนกประสงค์บ้านปากเหล,บ้านปากเหล,เหล,กะปง,พังงา,2563, , 
6048,435186,1012717,47,4,ศาลาอเนกประสงค์บ้านนายทุย,บ้านนายทุย,แม่นางขาว,คุระบุรี,พังงา,2563, , 
6045,438709,969977,47,3,โรงเรียนวัดนารายณิการาม,บ้านในเหล,เหล,กะปง,พังงา,2563, , 
3287,452125,1677371,47,2,โรงเรียนกองม่องทะ,บ้านกองม่องทะ,ไล่โว่,สังขละบุรี,กาญจนบุรี,2563, , 
3286,443828,1679231,47,1,อบต.ไล่โว่,บ้านสะเน่พ่อง,ไล่โว่,สังขละบุรี,กาญจนบุรี,2563, , 
3285,534592,1621797,47,4,ศูนย์พัฒนาเด็กเล็กบ้านสามหลัง,บ้านท่าลำใย,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3289,448936,1696547,47,4,โรงเรียนบ้านกองม่องทะ ห้องเรียนซาลาวะ,กลุ่มบ้านสาละวะ,ไล่โว่,สังขละบุรี,กาญจนบุรี,2563, , 
3288,452336,1681678,47,3,โรงเรียนบ้านกระสะเดิ่ง สาขากองม่องทะ,บ้านเกาะสะเดิ่ง,ไล่โว่,สังขละบุรี,กาญจนบุรี,2563, , 
3299,525512,1569832,47,4,ศาลาอเนกค์ประสงค์บ้านช่องกระทิง,บ้านช่องกระทิง,ช่องสะเดา,เมืองกาญจนบุรี,กาญจนบุรี,2563, , 
3284,517954,1637213,47,1,วัดภูกำแพง,บ้านตีนตก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
3280,530249,1625843,47,5,วัดเขาเหล็ก,บ้านเขาเหล็ก,เขาโจด,ศรีสวัสดิ์,กาญจนบุรี,2563, , 
6746,714952,1686125,47,1,วัดซับตะกั่ว,บ้านซับตะกั่ว,บ้านใหม่สามัคคี,ชัยบาดาล,ลพบุรี,2563, , 
3720,814061,1825542,47,17,สำนักสงฆ์คีรีบรรพต,บ้านหนองหล่มใต้,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
3721,812368,1826139,47,13,ศาลาอเนกประสงค์บ้านคลองเตย,บ้านคลองเตย,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
6059,435618,919950,47,1,รพ.สต.กะไหล,บ้านฝ่ายนา,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6058,432649,918733,47,7,วัดศรีรัตนาราม,บ้านเชียงใหม่,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6055,433162,920977,47,6,ศาลาอเนกประสงค์บ้านบางนุ,บ้านบางนุ,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6054,434627,920090,47,5,โรงเรียนตะกั่วทุ่งงานทวีวิทยาคม,บ้านเหนือ,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6057,435131,920113,47,4,วัดเจริญรมณาวาส,บ้านตก,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6056,435848,920234,47,2,วัดควนกะไหล,บ้านควน,กะไหล,ตะกั่วทุ่ง,พังงา,2563, , 
6051,440644,1014444,47,1,โรงเรียนบ้านทับช้าง,บ้านทับช้าง,แม่นางขาว,คุระบุรี,พังงา,2563, , 
6050,438908,1012376,47,5,โรงเรียนโชคอำนวย,บ้านหัวสวน,แม่นางขาว,คุระบุรี,พังงา,2563, , 
6053,436484,1015540,47,2,ศาลาอเนกประสงค์บ้านทางด่าน,บ้านทางด่าน,คุระ,คุระบุรี,พังงา,2563, , 
6052,435648,1013699,47,3,โรงเรียนบ้านคุระ,บ้านบ่อหิน,แม่นางขาว,คุระบุรี,พังงา,2563, , 
3343,501117,1576486,47,4,วัดแก่งระเบิด,บ้านแก่งระเบิด,วังกระแจะ,ไทรโยค,กาญจนบุรี,2563, , 
6738,751277,1714035,47,2,ศาลาอเนกประสงค์บ้านยุบเสลียง,บ้านยุบเสลียง,กุดตาเพชร,ลำสนธิ,ลพบุรี,2563, , 
6739,751333,1712832,47,11,ศาลาอเนกประสงค์บ้านคลองหิน,บ้านคลองหิน,กุดตาเพชร,ลำสนธิ,ลพบุรี,2563, , 
6747,715028,1688011,47,11,วัดประดู่งาม,บ้านสามแยกประดู่งาม,บ้านใหม่สามัคคี,ชัยบาดาล,ลพบุรี,2563, , 
6741,753072,1710392,47,3,วัดบ้านกุดตาเพชร,บ้านกุดตาเพชร,กุดตาเพชร,ลำสนธิ,ลพบุรี,2563, , 
3708,806844,1829456,47,12,โรงเรียนบ้านห้วยป่าว่าน,บ้านป่าผึ้ง,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
3709,805887,1831995,47,2,โรงเรียนห้วยยางวิทยาคม,บ้านผาเบียด,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
3702,785417,1782060,47,16,วัดสุขสันติ์กัญญาวนาราม,บ้านทรัพย์อุดม,หนองแวง,หนองบัวแดง,ชัยภูมิ,2563, , 
3703,789339,1781803,47,17,รพ.สต.หนองแวง,บ้านสนามชัย,หนองแวง,หนองบัวแดง,ชัยภูมิ,2563, , 
3701,788578,1785763,47,15,ศาลาอเนกประสงค์หมู่ 15,ท่าแจ้ง,หนองแวง,หนองบัวแดง,ชัยภูมิ,2563, , 
3706,803889,1826831,47,14,วัดผาสามถ้ำ,บ้านมอตาเจ็ก,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
3707,807216,1828644,47,15,ศาลาอเนกประสงค์บ้านห้วยจันทร์หล้า,บ้านห้วยจันทร์หล,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
6700,533767,1493944,47,2,โรงเรียนบ้านท่ามะขาม,บ้านท่ามะขาม,ตะนาวศรี,สวนผึ้ง,ราชบุรี,2563, , 
6706,554912,1474231,47,9,วัดป่าพุชะเอม (ดงคา),บ้านดงคา,บ้านบึง,บ้านคา,ราชบุรี,2563, , 
6740,753237,1710912,47,5,โรงเรียนบ้านกุดตาเพชร,บ้านทุ่งสักแปะ/บ้านแสนสุข,กุดตาเพชร,ลำสนธิ,ลพบุรี,2563, , 
3715,809873,1831834,47,18,วัดป่าศรีอู่ทอง,บ้านศรีอู่ทอง,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
3714,809449,1832768,47,1,โรงเรียนบ้านโนนเพิ่ม,บ้านโนนเพิ่ม,ห้วยยาง,คอนสาร,ชัยภูมิ,2563, , 
