﻿SR_LINE_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,LENGTH_m,YEAR_COMPI,DATE_COMPI,COMPARE_Y,TAMBON,DISTRICT,PROVINCE
2301140211,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,112.2,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140212,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,65.15449224,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2301140213,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,283.4,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
8016110021,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1270,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
8016110020,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1364,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
2203130194,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดบางกะไชย-คลองขุด,ระบบหาดบางกะไชย,ชายฝั่งคงสภาพ,stable coast,1489,2017,1/3/2017 0:00,"November 2008,January 2017",ตะกาดเง้า,ท่าใหม่,จันทบุรี
2103060416,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งกัดเซาะปานกลาง,moderately erorded coast,1626.155347,2023,22/7/2023 0:00,"December 2022 , May 2023",ชากพง,แกลง,ระยอง
7604010395,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,80.07501021,2022,20/7/2022 0:00,"November 2021,May 2022",ชะอำ,ชะอำ,เพชรบุรี
9002030114,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1034,2014,1/5/2014 0:00,"January 2014,June 2014",สนามชัย,สทิงพระ,สงขลา
9007020067,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1212,2015,17/6/2015 0:00,"November 2014,June 2015",คลองแดน,ระโนด,สงขลา
2101090438,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,1761.827318,2023,22/7/2023 0:00,"December 2022 , May 2023",เนินพระ,เมืองระยอง,ระยอง
9002110103,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,496.9,2014,1/5/2014 0:00,"January 2014,June 2014",บ่อดาน,สทิงพระ,สงขลา
2101090434,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งคงสภาพ,stable coast,247.7774182,2023,22/7/2023 0:00,"December 2022 , May 2023",เนินพระ,เมืองระยอง,ระยอง
2101090435,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,1588.350627,2023,22/7/2023 0:00,"December 2022 , May 2023",เนินพระ,เมืองระยอง,ระยอง
2101090436,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,1255.650471,2023,22/7/2023 0:00,"December 2022 , May 2023",เนินพระ,เมืองระยอง,ระยอง
2101090437,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,669.9717873,2023,22/7/2023 0:00,"December 2022 , May 2023",เนินพระ,เมืองระยอง,ระยอง
2209030079,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดพังราด-ประแสร์,ชายฝั่งคงสภาพ,stable coast,707.2,2018,1/6/2018 0:00,"January 2014,June 2014",กระแจะ,นายายอาม,จันทบุรี
9002090111,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,528.9,2014,1/5/2014 0:00,"January 2014,June 2014",วัดจันทร์,สทิงพระ,สงขลา
2101090433,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งคงสภาพ,stable coast,157.0306728,2023,22/7/2023 0:00,"December 2022 , May 2023",เนินพระ,เมืองระยอง,ระยอง
2302020285,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,ชายฝั่งคงสภาพ,stable coast,240.2,2021,15/7/2021 0:00,"November 2020,May 2021",ไม้รูด,คลองใหญ่,ตราด
2302020284,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,ชายฝั่งคงสภาพ,stable coast,355.5,2021,15/7/2021 0:00,"November 2020,May 2021",ไม้รูด,คลองใหญ่,ตราด
7601170330,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,160.1877646,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7601170331,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,705.4215458,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7601170336,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,626.4226445,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7601170337,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,236.3255665,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
7601170334,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,224.4166423,2022,20/7/2022 0:00,"November 2021,May 2022",หาดเจ้าสำราญ,เมืองเพชรบุรี,เพชรบุรี
2302020282,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,ชายฝั่งคงสภาพ,stable coast,244.5,2021,15/7/2021 0:00,"November 2020,May 2021",ไม้รูด,คลองใหญ่,ตราด
2101030443,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,637.0883342,2023,22/7/2023 0:00,"December 2022 , May 2023",ตะพง,เมืองระยอง,ระยอง
2203140093,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดหาดเจ้าหลาว,ชายฝั่งสะสมตัว,depositional coast,1706,2018,1/6/2018 0:00,"January 2014,June 2014",คลองขุด,ท่าใหม่,จันทบุรี
2203140092,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดหาดเจ้าหลาว,ชายฝั่งสะสมตัว,depositional coast,1276,2018,1/6/2018 0:00,"January 2014,June 2014",คลองขุด,ท่าใหม่,จันทบุรี
7604020287,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,1660.530455,2022,20/7/2022 0:00,"November 2021,May 2022",บางเก่า,ชะอำ,เพชรบุรี
2101030442,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,2601.612371,2023,22/7/2023 0:00,"December 2022 , May 2023",ตะพง,เมืองระยอง,ระยอง
2101140432,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,165.3719558,2023,22/7/2023 0:00,"December 2022 , May 2023",มาบตาพุด,เมืองระยอง,ระยอง
9007040047,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,976.8,2015,17/6/2015 0:00,"November 2014,June 2015",ท่าบอน,ระโนด,สงขลา
2101140430,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,902.7749657,2023,22/7/2023 0:00,"December 2022 , May 2023",มาบตาพุด,เมืองระยอง,ระยอง
2101140431,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,961.102299,2023,22/7/2023 0:00,"December 2022 , May 2023",มาบตาพุด,เมืองระยอง,ระยอง
2101030441,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งสะสมตัว,depositional coast,1391.316251,2023,22/7/2023 0:00,"December 2022 , May 2023",ตะพง,เมืองระยอง,ระยอง
2103060413,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งคงสภาพ,stable coast,274.165313,2023,22/7/2023 0:00,"December 2022 , May 2023",ชากพง,แกลง,ระยอง
9002050097,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,214.9,2014,1/5/2014 0:00,"January 2014,June 2014",ชุมพล,สทิงพระ,สงขลา
2101030440,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งกัดเซาะรุนแรง,severely erorded coast,1343.023776,2023,22/7/2023 0:00,"December 2022 , May 2023",ตะพง,เมืองระยอง,ระยอง
8016110041,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,282.3,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
2103060414,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งสะสมตัว,depositional coast,1803.18731,2023,22/7/2023 0:00,"December 2022 , May 2023",ชากพง,แกลง,ระยอง
7607050308,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,301.631915,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
7607050309,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,160.7356923,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
8015010140,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดอ่าวท้องยาง-หาดทุ่งใส,ชายฝั่งสะสมตัว,depositional coast,388.7,2019,15/5/2019 0:00,"December 2018,May 2019",ขนอม,ขนอม,นครศรีธรรมราช
7607050301,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,854.5017742,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
7605120352,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,100.3413747,2022,20/7/2022 0:00,"November 2021,May 2022",ปึกเตียน,ท่ายาง,เพชรบุรี
7607050303,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,367.4214052,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
7607050304,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งคงสภาพ,stable coast,116.4205049,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
7607050305,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,41.2108017,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
7607050306,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,62.5376624,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
7607050307,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,ชายฝั่งสะสมตัว,depositional coast,59.39353109,2022,20/7/2022 0:00,"November 2021,May 2022",แหลมผักเบี้ย,บ้านแหลม,เพชรบุรี
8016020027,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,283.6,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020026,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,286.1,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020025,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,783.9,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020024,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,247.6,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020023,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,622.5,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020022,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,1343,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
2101050403,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งสะสมตัว,depositional coast,169.010041,2023,22/7/2023 0:00,"December 2022 , May 2023",เพ,เมืองระยอง,ระยอง
2101050402,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งคงสภาพ,stable coast,283.2808064,2023,22/7/2023 0:00,"December 2022 , May 2023",เพ,เมืองระยอง,ระยอง
2103060396,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดหาดแม่พิมพ์,ชายฝั่งคงสภาพ,stable coast,658.4558288,2023,22/7/2023 0:00,"December 2022 , May 2023",ชากพง,แกลง,ระยอง
2103060397,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดหาดแม่พิมพ์,ชายฝั่งสะสมตัว,depositional coast,2683.748526,2023,22/7/2023 0:00,"December 2022 , May 2023",ชากพง,แกลง,ระยอง
8016020029,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,56.57397919,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
8016020028,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,374.8,2016,19/5/2016 0:00,"November 2015,May 2016",หน้าสตน,หัวไทร,นครศรีธรรมราช
2301140228,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,ชายฝั่งสะสมตัว,depositional coast,565.1,2021,15/7/2021 0:00,"November 2020,May 2021",แหลมกลัด,เมืองตราด,ตราด
2101060406,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,ชายฝั่งคงสภาพ,stable coast,114.5585961,2023,22/7/2023 0:00,"December 2022 , May 2023",แกลง,เมืองระยอง,ระยอง
9015010181,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งสะสมตัว,depositional coast,457,2013,24/4/2013 0:00,"November 2012,April 2013",ชิงโค,สิงหนคร,สงขลา
7708010000,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดสามร้อยยอด,ระบบหาดหนองข้าวเหนียว,ชายฝั่งสะสมตัว,depositional coast,4978,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
2203140086,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดหาดเจ้าหลาว,ชายฝั่งคงสภาพ,stable coast,3021,2018,1/6/2018 0:00,"January 2014,June 2014",คลองขุด,ท่าใหม่,จันทบุรี
8014090141,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดขนอม-แหลมตะลุมพุก,ระบบหาดหาดเสาเภา-ท่าศาลา,ชายฝั่งสะสมตัว,depositional coast,1135,2019,15/5/2019 0:00,"December 2018,May 2019",เสาเภา,สิชล,นครศรีธรรมราช
9007090060,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งคงสภาพ,stable coast,749.1,2015,17/6/2015 0:00,"November 2014,June 2015",ปากแตระ,ระโนด,สงขลา
2206010192,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดบางกะไชย-คลองขุด,ระบบหาดบางกะไชย,ชายฝั่งคงสภาพ,stable coast,3458,2017,1/3/2017 0:00,"November 2008,January 2017",บางกะไชย,แหลมสิงห์,จันทบุรี
7708010002,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดสามร้อยยอด-ถ้ำพระยานคร,ระบบหาดอ่าวบางปู,ชายฝั่งสะสมตัว,depositional coast,564.8,2020,15/6/2020 0:00,"December 2019,June 2020",สามยอดร้อย,สามยอดร้อย,ประจวบคีรีขันธ์
2102030448,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,ชายฝั่งกัดเซาะรุนแรง,severely erorded coast,240.7783082,2023,22/7/2023 0:00,"December 2022 , May 2023",บ้านฉาง,บ้านฉาง,ระยอง
2102030449,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,ชายฝั่งคงสภาพ,stable coast,341.4503496,2023,22/7/2023 0:00,"December 2022 , May 2023",บ้านฉาง,บ้านฉาง,ระยอง
8016110042,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,ชายฝั่งกัดเซาะปานกลาง,moderately eroded coast,173.9,2016,19/5/2016 0:00,"November 2015,May 2016",เกาะเพชร,หัวไทร,นครศรีธรรมราช
2102030445,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,ชายฝั่งคงสภาพ,stable coast,179.6369998,2023,22/7/2023 0:00,"December 2022 , May 2023",บ้านฉาง,บ้านฉาง,ระยอง
