﻿RECORD_ID,DATE,CLASS,TAMBON,DISTRICT,PROVINCE,REGION,DATE1,DATE2,TIF_FILE_RUN,TIF_FILE_DATE1,TIF_FILE_DATE2,EVENT,REMARK
RC30680,27/8/2566,2,ปอน,ทุ่งช้าง,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30681,27/8/2566,2,บ่อเกลือใต้,บ่อเกลือ,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30682,27/8/2566,2,ภูฟ้า,บ่อเกลือ,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30683,27/8/2566,2,น้ำเกี๋ยน,ภูเพียง,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30684,27/8/2566,2,ฝายแก้ว,ภูเพียง,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30685,27/8/2566,2,ม่วงตึ๊ด,ภูเพียง,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30686,27/8/2566,2,น้ำพาง,แม่จริม,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30687,27/8/2566,2,แม่จริม,แม่จริม,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30688,27/8/2566,2,พงษ์,สันติสุข,น่าน,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30689,27/8/2566,2,ตาดกลอย,หล่มเก่า,เพชรบูรณ์,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30690,27/8/2566,2,ศิลา,หล่มเก่า,เพชรบูรณ์,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30691,27/8/2566,2,ทุ่งฮั้ว,วังเหนือ,ลำปาง,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30692,27/8/2566,2,วังแก้ว,วังเหนือ,ลำปาง,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30693,27/8/2566,2,วังเหนือ,วังเหนือ,ลำปาง,เหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30694,27/8/2566,2,วังยาว,ด่านซ้าย,เลย,ตะวันออกเฉียงเหนือ,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30695,27/8/2566,2,แก่งหางแมว,แก่งหางแมว,จันทบุรี,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30696,27/8/2566,2,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30697,27/8/2566,2,เขาแก้ว,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30698,27/8/2566,2,เขาบายศรี,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30699,27/8/2566,2,สองพี่น้อง,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30700,27/8/2566,2,เกาะกูด,เกาะกูด,ตราด,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30701,27/8/2566,2,เทพนิมิต,เขาสมิง,ตราด,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30702,27/8/2566,2,ประณีต,เขาสมิง,ตราด,ตะวันออก,1,1,27-08-2023/2023-08-27.tif,28-08-2023/2023-08-27.tif,29-08-2023/2023-08-27.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30703,28/8/2566,2,แม่ยาว,เมืองเชียงราย,เชียงราย,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30704,28/8/2566,2,ห้วยชมภู,เมืองเชียงราย,เชียงราย,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30705,28/8/2566,2,วาวี,แม่สรวย,เชียงราย,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30706,28/8/2566,2,บ้านจันทร์,แม่แจ่ม,เชียงใหม่,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30707,28/8/2566,2,ขี้เหล็ก,แม่แตง,เชียงใหม่,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30708,28/8/2566,2,สันป่ายาง,แม่แตง,เชียงใหม่,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30709,28/8/2566,2,แม่แรม,แม่ริม,เชียงใหม่,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30710,28/8/2566,2,สะลวง,แม่ริม,เชียงใหม่,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30711,28/8/2566,2,ห้วยทราย,แม่ริม,เชียงใหม่,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30712,28/8/2566,2,บ่อเกลือใต้,บ่อเกลือ,น่าน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30713,28/8/2566,2,ภูฟ้า,บ่อเกลือ,น่าน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30714,28/8/2566,2,ฝายแก้ว,ภูเพียง,น่าน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30715,28/8/2566,2,แม่จริม,แม่จริม,น่าน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30716,28/8/2566,2,พงษ์,สันติสุข,น่าน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30717,28/8/2566,2,น้ำกุ่ม,นครไทย,พิษณุโลก,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30718,28/8/2566,2,โคกมน,น้ำหนาว,เพชรบูรณ์,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30719,28/8/2566,2,สบป่อง,ปางมะผ้า,แม่ฮ่องสอน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30720,28/8/2566,2,หมอกจำ,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30721,28/8/2566,2,ห้วยปูลิง,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,เหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30722,28/8/2566,2,ทุ่งพระ,คอนสาร,ชัยภูมิ,ตะวันออกเฉียงเหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30723,28/8/2566,2,แสงภา,นาแห้ว,เลย,ตะวันออกเฉียงเหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30724,28/8/2566,2,เหล่ากอหก,นาแห้ว,เลย,ตะวันออกเฉียงเหนือ,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30725,28/8/2566,2,แก่งหางแมว,แก่งหางแมว,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30726,28/8/2566,2,เกวียนหัก,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30727,28/8/2566,2,ขลุง,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30728,28/8/2566,2,ซึ้ง,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30729,28/8/2566,2,ตรอกนอง,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30730,28/8/2566,2,ตะปอน,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30731,28/8/2566,2,มาบไพ,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30732,28/8/2566,2,วังสรรพรส,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30733,28/8/2566,2,วันยาว,ขลุง,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30734,28/8/2566,2,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30735,28/8/2566,2,ซากไทย,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30736,28/8/2566,2,ตะเคียนทอง,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30737,28/8/2566,2,พลวง,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30738,28/8/2566,2,เขาแก้ว,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30739,28/8/2566,2,เขาบายศรี,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30740,28/8/2566,2,เขาวัว,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30741,28/8/2566,2,ท่าใหม่,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30742,28/8/2566,2,ทุ่งเบญจา,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30743,28/8/2566,2,บ่อพุ,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30744,28/8/2566,2,พลอยแหวน,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30745,28/8/2566,2,ยายร้า,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30746,28/8/2566,2,สองพี่น้อง,ท่าใหม่,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30747,28/8/2566,2,มะขาม,มะขาม,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30748,28/8/2566,2,อ่างคีรี,มะขาม,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30749,28/8/2566,2,คมบาง,เมืองจันทบุรี,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30750,28/8/2566,2,คลองนารายณ์,เมืองจันทบุรี,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30751,28/8/2566,2,ท่าช้าง,เมืองจันทบุรี,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30752,28/8/2566,2,พลับพลา,เมืองจันทบุรี,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30753,28/8/2566,2,พลิ้ว,แหลมสิงห์,จันทบุรี,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30754,28/8/2566,2,เกาะกูด,เกาะกูด,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30755,28/8/2566,2,เกาะพร้าว,เกาะกูด,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30756,28/8/2566,2,เกาะช้าง,เกาะกูด,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30757,28/8/2566,2,เกาะช้างใต้,เกาะกูด,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30758,28/8/2566,2,เขาสมิง,เขาสมิง,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30759,28/8/2566,2,ทุ่งนนทรี,เขาสมิง,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30760,28/8/2566,2,เทพนิมิต,เขาสมิง,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30761,28/8/2566,2,ประณีต,เขาสมิง,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30762,28/8/2566,2,แสนตุ้ง,เขาสมิง,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30763,28/8/2566,2,คลองใหญ่,แหลมงอบ,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30764,28/8/2566,2,บางปิด,แหลมงอบ,ตราด,ตะวันออก,1,1,28-08-2023/2023-08-28.tif,29-08-2023/2023-08-28.tif,30-08-2023/2023-08-28.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30765,29/8/2566,2,ยม,ท่าวังผา,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30766,29/8/2566,2,บ่อเกลือใต้,บ่อเกลือ,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30767,29/8/2566,2,ภูฟ้า,บ่อเกลือ,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30768,29/8/2566,2,ภูคา,ปัว,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30769,29/8/2566,2,ศิลาเพชร,ปัว,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30770,29/8/2566,2,ศิลาแลง,ปัว,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30771,29/8/2566,2,อวน,ปัว,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30772,29/8/2566,2,แม่จริม,แม่จริม,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30773,29/8/2566,2,พงษ์,สันติสุข,น่าน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30774,29/8/2566,2,ผาบ่อง,เมืองแม่ฮ่องสอน,แม่ฮ่องสอน,เหนือ,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30775,29/8/2566,2,แก่งหางแมว,แก่งหางแมว,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30776,29/8/2566,2,เกวียนหัก,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30777,29/8/2566,2,ขลุง,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30778,29/8/2566,2,ซึ้ง,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30779,29/8/2566,2,ตรอกนอง,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30780,29/8/2566,2,ตะปอน,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30781,29/8/2566,2,มาบไพ,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30782,29/8/2566,2,วังสรรพรส,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30783,29/8/2566,2,วันยาว,ขลุง,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30784,29/8/2566,2,คลองพลู,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
RC30785,29/8/2566,2,ซากไทย,เขาคิชฌกูฏ,จันทบุรี,ตะวันออก,1,1,29-08-2023/2023-08-29.tif,30-08-2023/2023-08-29.tif,31-08-2023/2023-08-29.tif,,ปรับปรุงข้อมูลและฐานข้อมูล AP Model
