﻿SR_AREA_ID,MAJOR_LITT,LITT_CELL,BEACH_NAME,STATUS_T,STATUS_E,AREA_sqm,YEAR_COMPI,TAMBON,DISTRICT,PROVINCE,Shape,Shape.STArea(),Shape.STLength()
7604010495,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,30.03965692,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607866.475154, 1417779.55355)",30.03965692,136.1806194
7604010494,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.82485481,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607857.830752, 1417745.5361)",0.82485481,12.41801035
7604010493,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.89762356,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607856.937125, 1417738.99195)",0.89762356,14.78065401
7604010492,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.02081282,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607856.554867, 1417735.04637)",0.020812825,2.94042304
7604010491,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.00126313,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607856.2605, 1417733.91923)",0.00126313,0.787453276
7604010490,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.63579324,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607855.057638, 1417729.61197)",0.63579324,15.42601088
2206010196,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเกาะเปริด-บางกะไชย,ระบบหาดหาดแหลมสิงห์,พื้นที่สะสมตัว,depositional area,6486.813765,2017,ปากน้ำแหลมสิงห์,แหลมสิงห์,จันทบุรี,"(833095.001842, 1381530.87009)",6486.813765,1035.649687
9007100129,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,2711.341214,2015,วัดสน,ระโนด,สงขลา,"(653977.349593, 848306.617909)",2711.341214,2581.286454
7604010515,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.01056096,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607919.232867, 1418068.87647)",0.01056096,1.981950106
7604010499,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.4973193,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607875.162793, 1417819.37194)",0.4973193,6.261516808
7604010498,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.04992225,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607874.980533, 1417817.17267)",0.04992225,2.14597767
7706040019,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่สะสมตัว,depositional area,20163.253,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(608516.235601, 1365725.32528)",20163.253,5753.733931
7706040018,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่คงสภาพ,stable area,434.9218263,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(608567.250219, 1364335.70883)",434.9218263,294.2947021
2101060534,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่สะสมตัว,depositional area,4995.921736,2023,แกลง,เมืองระยอง,ระยอง,"(768304.150223, 1397839.09624)",4995.915677,3209.456246
2101060532,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่สะสมตัว,depositional area,7088.838193,2023,แกลง,เมืองระยอง,ระยอง,"(770127.575977, 1397764.87317)",7088.842929,3853.080061
2101060533,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่คงสภาพ,stable area,276.6445066,2023,แกลง,เมืองระยอง,ระยอง,"(769133.021753, 1397840.58469)",276.6434004,856.2533064
2101060530,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่สะสมตัว,depositional area,710.3563709,2023,แกลง,เมืองระยอง,ระยอง,"(771672.717792, 1397600.61009)",710.3564933,848.4519944
2209040167,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,พื้นที่คงสภาพ,stable area,434.2265941,2018,สนามไชย,นายายอาม,จันทบุรี,"(812135.683784, 1395337.33228)",434.2265941,558.7007064
2209040168,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,พื้นที่สะสมตัว,depositional area,780.9247717,2018,สนามไชย,นายายอาม,จันทบุรี,"(811956.298734, 1395476.07676)",780.9247717,363.7145644
2209040169,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดคุ้งวิมาน,พื้นที่คงสภาพ,stable area,145.2622652,2018,สนามไชย,นายายอาม,จันทบุรี,"(811847.369597, 1395495.86866)",145.2622652,132.0215373
7706040013,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่กัดเซาะปานกลาง,moderately eroded area,503.7633835,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(608063.259342, 1371678.88528)",503.7633834,369.1772929
7706040012,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่สะสมตัว,depositional area,5206.256482,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(607421.24326, 1372635.82966)",5206.256482,1906.872558
7706040015,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่สะสมตัว,depositional area,3252.242369,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(608104.472294, 1371262.26025)",3252.242369,930.603711
7706040014,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่คงสภาพ,stable area,242.5409627,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(608094.61189, 1371532.69483)",242.5409627,355.7015181
7605120341,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,110.6799634,2022,ปึกเตียน,ท่ายาง,เพชรบุรี,"(611483.553256, 1429601.82206)",110.6799634,486.9081165
7706040016,ระบบหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดปราณบุรี,ระบบหาดหาดปราณบุรี,พื้นที่คงสภาพ,stable area,1114.700096,2020,ปากน้ำปราณ,ปราณบุรี,ประจวบคีรีขันธ์,"(608469.555223, 1369535.03728)",1114.700096,7737.277703
2302020217,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่กัดเซาะปานกลาง,moderately eroded area,121.5498358,2021,ไม้รูด,คลองใหญ่,ตราด,"(912319.361013, 1322599.41534)",121.5498358,324.1072037
9015110060,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,568.9277257,2013,ม่วงงาม,สิงหนคร,สงขลา,"(664345.766474, 813490.990761)",568.9277257,602.1786226
2209030174,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดพังราด-ประแสร์,พื้นที่คงสภาพ,stable area,465.2814594,2018,กระแจะ,นายายอาม,จันทบุรี,"(809300.394506, 1400778.34877)",465.2814594,1415.452862
2209030171,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดปากน้ำกระแจะ,พื้นที่สะสมตัว,depositional area,617.6788577,2018,กระแจะ,นายายอาม,จันทบุรี,"(810973.064521, 1399339.04879)",617.6788577,407.8952271
2209030172,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดปากน้ำกระแจะ,พื้นที่สะสมตัว,depositional area,1653.705158,2018,กระแจะ,นายายอาม,จันทบุรี,"(810545.343689, 1399614.57007)",1653.705158,515.1687757
2209030173,ระบบหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดคลองขุด-ปากน้ำกระแสร์,ระบบหาดปากน้ำกระแจะ,พื้นที่คงสภาพ,stable area,192.4471805,2018,กระแจะ,นายายอาม,จันทบุรี,"(810791.567477, 1399448.63033)",192.4471804,567.7968401
2301140287,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,65.79747501,2021,แหลมกลัด,เมืองตราด,ตราด,"(910620.197266, 1329027.27376)",65.797475,81.35129582
2302020289,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่คงสภาพ,stable area,134.5616416,2021,ไม้รูด,คลองใหญ่,ตราด,"(910441.353753, 1327054.7657)",134.5616416,377.2979684
2301140286,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะรุนแรง,severely eroded area,93.12662139,2021,แหลมกลัด,เมืองตราด,ตราด,"(910598.619647, 1329058.32489)",93.1266214,87.03141713
7604010307,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,634.167503,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604667.841438, 1406218.86295)",634.167503,524.1017455
7604010306,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่กัดเซาะปานกลาง,moderately eroded area,1037.829316,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604679.934053, 1405877.22876)",1037.829316,701.2931848
7604010305,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,2562.662618,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604678.657007, 1405445.34646)",2562.662618,1672.802619
7604010304,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,1785.469707,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604736.879271, 1404688.1625)",1785.469707,1031.612093
7604010303,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,150.1737913,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604717.203077, 1404389.80699)",150.1737912,335.6182779
9015010069,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,6612.736867,2013,ชิงโค,สิงหนคร,สงขลา,"(668309.145917, 805947.874664)",6612.736867,4375.83072
7604010301,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,5403.444579,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604616.77611, 1402758.98705)",5403.444579,2451.952983
9002060026,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,277.1314282,2014,บ่อตรุ,ระโนด,สงขลา,"(655238.053533, 842898.897409)",277.1314282,464.0050426
2301140284,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,1675.023569,2021,แหลมกลัด,เมืองตราด,ตราด,"(909270.053495, 1333336.98297)",1675.023569,2616.635408
7604010309,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,493.772477,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604670.597621, 1406626.58399)",493.772477,1224.816156
7604010308,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,910.1713792,2022,ชะอำ,ชะอำ,เพชรบุรี,"(604682.041087, 1406422.37884)",910.1713792,430.3963635
7604020331,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,327.7614509,2022,บางเก่า,ชะอำ,เพชรบุรี,"(610978.348607, 1425068.86943)",327.7614509,463.8535455
2302020218,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่คงสภาพ,stable area,336.0876587,2021,ไม้รูด,คลองใหญ่,ตราด,"(912350.362523, 1322823.57577)",336.0876587,713.4856987
2302020219,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่กัดเซาะปานกลาง,moderately eroded area,1493.541229,2021,ไม้รูด,คลองใหญ่,ตราด,"(912313.592432, 1323415.89242)",1493.541229,1573.329655
2102020553,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,พื้นที่สะสมตัว,depositional area,972.2689228,2023,พลา,บ้านฉาง,ระยอง,"(724041.541212, 1401925.47458)",972.2698747,346.5372331
2102020552,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,พื้นที่คงสภาพ,stable area,176.7238758,2023,พลา,บ้านฉาง,ระยอง,"(723927.365648, 1401788.45617)",176.7234903,539.0839854
2102020551,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพลา-อู่ตะเภา,พื้นที่คงสภาพ,stable area,1230.341329,2023,พลา,บ้านฉาง,ระยอง,"(723434.074186, 1401559.12944)",1230.341893,1820.702906
2302020215,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่กัดเซาะปานกลาง,moderately eroded area,226.7476553,2021,ไม้รูด,คลองใหญ่,ตราด,"(912232.740016, 1322159.83579)",226.7476553,609.4596893
2302020212,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่คงสภาพ,stable area,53.18435913,2021,ไม้รูด,คลองใหญ่,ตราด,"(911876.978862, 1321642.34046)",53.18435913,489.46598
2302020213,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่สะสมตัว,depositional area,40.75905117,2021,ไม้รูด,คลองใหญ่,ตราด,"(911932.848613, 1321801.73863)",40.75905118,241.3872435
7604020392,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,354.2864829,2022,บางเก่า,ชะอำ,เพชรบุรี,"(610824.040093, 1424662.36631)",354.2864829,807.4601957
9015110062,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่กัดเซาะปานกลาง,moderately eroded area,730.3779117,2013,ม่วงงาม,สิงหนคร,สงขลา,"(664522.084534, 813122.400762)",730.3779116,491.1277493
2101060531,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดกร่ำ-เพ,ระบบหาดเพ,พื้นที่คงสภาพ,stable area,1534.138045,2023,แกลง,เมืองระยอง,ระยอง,"(766706.16484, 1397661.16965)",1534.136145,2809.309794
2102030555,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดพยูน-น้ำริน,พื้นที่สะสมตัว,depositional area,1920.460828,2023,บ้านฉาง,บ้านฉาง,ระยอง,"(724760.049965, 1402073.35718)",1920.460272,479.9462467
7604020335,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่สะสมตัว,depositional area,3228.863395,2022,บางเก่า,ชะอำ,เพชรบุรี,"(611263.717641, 1426960.34306)",3228.863395,1341.340395
9001010204,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดหาดชลาทัศน์,พื้นที่คงสภาพ,stable area,107.8656672,2013,บ่อย่าง,เมืองสงขลา,สงขลา,"(676341.792563, 797786.093222)",107.8656672,179.9761367
9002110044,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่คงสภาพ,stable area,832.5403217,2014,บ่อดาน,สทิงพระ,สงขลา,"(660363.011117, 823914.46799)",832.5403217,996.7887862
8016110155,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,3085.027731,2016,เกาะเพชร,หัวไทร,นครศรีธรรมราช,"(643668.328332, 897763.657375)",3085.027731,1746.892203
7604010501,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,3.76732303,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607876.73319, 1417832.91113)",3.767323035,21.91650219
2101010582,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดเพ-แสมสาร,ระบบหาดหาดแม่รำพึง-มาบตาพุด,พื้นที่สะสมตัว,depositional area,31640.94649,2023,ท่าประดู่,เมืองระยอง,ระยอง,"(745100.179026, 1400656.65442)",31640.94482,11771.27657
2301140275,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่คงสภาพ,stable area,25.65878236,2021,แหลมกลัด,เมืองตราด,ตราด,"(894571.47162, 1346046.91068)",25.65878237,142.0812688
2301140272,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่คงสภาพ,stable area,24.18209473,2021,แหลมกลัด,เมืองตราด,ตราด,"(896332.142601, 1344141.65685)",24.18209474,226.8558415
2301140273,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่คงสภาพ,stable area,442.1670794,2021,แหลมกลัด,เมืองตราด,ตราด,"(894796.115544, 1345623.6405)",442.1670794,1695.962897
2301140270,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,45.98513851,2021,แหลมกลัด,เมืองตราด,ตราด,"(896457.370475, 1344043.82407)",45.98513849,130.2725957
7604010500,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,2.43603648,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607875.475193, 1417824.15606)",2.436036475,13.45062361
2302020221,ะบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดหาดไม้รูด-หาดราชการุณย์,พื้นที่กัดเซาะปานกลาง,moderately eroded area,418.7243337,2021,ไม้รูด,คลองใหญ่,ตราด,"(911907.546801, 1324374.75583)",418.7243337,618.4458821
2301140278,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,267.6452486,2021,แหลมกลัด,เมืองตราด,ตราด,"(901782.599751, 1339912.30656)",267.6452486,284.3534429
2301140211,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตะวันออกตอนล่าง,ระบบกลุ่มหาดไม้รูด-แหลมกลัด,ระบบหาดแหลมกลัด,พื้นที่กัดเซาะปานกลาง,moderately eroded area,1339.225296,2021,แหลมกลัด,เมืองตราด,ตราด,"(904511.662663, 1337780.57688)",1339.225296,753.4872726
9015090079,ระบบหาดหลักทะเลอ่าวไทยตอนล่าง,ระบบกลุ่มหาดแหลมตะลุมพุก-แหลมโพธิ์,ระบบหาดแหลมตะลุมพุก-แหลมสมิหลา,พื้นที่สะสมตัว,depositional area,6327.774201,2013,หัวเขาน,สิงหนคร,สงขลา,"(672110.613606, 801392.014223)",6327.774201,1773.725146
7604010502,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,0.39939046,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607878.580788, 1417839.89544)",0.39939046,9.294087513
7604010470,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,1.38984418,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607836.802581, 1417542.41359)",1.389844185,9.844083541
7604010505,ระบบกลุ่มหาดหลักทะเลอ่าวไทยตอนกลางด้านบน,ระบบกลุ่มหาดแหลมผักเบี้ย-หัวหิน,ระบบหาดแหลมผักเบี้ย - หัวหิน,พื้นที่คงสภาพ,stable area,3.66386239,2022,ชะอำ,ชะอำ,เพชรบุรี,"(607877.014932, 1417863.16279)",3.66386239,18.35983382
