﻿BATHYMETID,Z_LEVEL,PROVINCE_T,PROVINCE_E,MS_CODE
PKK_0100,-3,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
JB_0008,-0.5,จันทบุรี,Chanthaburi,5
JB_0009,-0.5,จันทบุรี,Chanthaburi,5
JB_0004,-0.5,จันทบุรี,Chanthaburi,5
JB_0005,-0.5,จันทบุรี,Chanthaburi,5
JB_0006,-0.5,จันทบุรี,Chanthaburi,5
CH_1928,-39,ชลบุรี,Chonburi,40
JB_0001,-0.5,จันทบุรี,Chanthaburi,5
JB_0002,-0.5,จันทบุรี,Chanthaburi,5
JB_0003,-0.5,จันทบุรี,Chanthaburi,5
CH_1897,-38,ชลบุรี,Chonburi,40
CHP_0531,-14.5,ชุมพร,Chumphon,15
PKK_0101,-3,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_1196,-18,ชลบุรี,Chonburi,20
CH_1502,-27,ชลบุรี,Chonburi,30
CH_1660,-30.5,ชลบุรี,Chonburi,35
CH_1661,-31,ชลบุรี,Chonburi,35
CH_1662,-31,ชลบุรี,Chonburi,35
CH_1663,-31,ชลบุรี,Chonburi,35
CH_1664,-31,ชลบุรี,Chonburi,35
CH_1665,-31,ชลบุรี,Chonburi,35
CH_1666,-31,ชลบุรี,Chonburi,35
CH_1667,-31,ชลบุรี,Chonburi,35
CH_1668,-31,ชลบุรี,Chonburi,35
CH_1669,-31,ชลบุรี,Chonburi,35
CH_0616,-6.5,ชลบุรี,Chonburi,10
CH_1197,-18,ชลบุรี,Chonburi,20
CH_0617,-6.5,ชลบุรี,Chonburi,10
CH_1194,-18,ชลบุรี,Chonburi,20
CH_1251,-20,ชลบุรี,Chonburi,20
CH_1404,-24.5,ชลบุรี,Chonburi,25
PKK_0175,-11,ประจวบคีรีขันธ์,Prachuabkhirikhan,15
PKK_0174,-10.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,15
PKK_0177,-12,ประจวบคีรีขันธ์,Prachuabkhirikhan,15
PB_0041,-1.5,เพชรบุรี,Phetchaburi,5
PB_0046,-1.5,เพชรบุรี,Phetchaburi,5
PKK_0170,-9,ประจวบคีรีขันธ์,Prachuabkhirikhan,10
PKK_0173,-10.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,15
PKK_0172,-10,ประจวบคีรีขันธ์,Prachuabkhirikhan,10
CH_1484,-26.5,ชลบุรี,Chonburi,30
CH_1485,-26.5,ชลบุรี,Chonburi,30
CH_1486,-26.5,ชลบุรี,Chonburi,30
PB_0049,-2,เพชรบุรี,Phetchaburi,5
PKK_0179,-13,ประจวบคีรีขันธ์,Prachuabkhirikhan,15
PKK_0178,-12.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,15
CH_1482,-26.5,ชลบุรี,Chonburi,30
CH_1483,-26.5,ชลบุรี,Chonburi,30
STH_0189,-12,สุราษฎร์ธานี,Suratthani,15
STH_0188,-12,สุราษฎร์ธานี,Suratthani,15
CH_0615,-6.5,ชลบุรี,Chonburi,10
STH_0183,-11.5,สุราษฎร์ธานี,Suratthani,15
STH_0182,-11.5,สุราษฎร์ธานี,Suratthani,15
STH_0181,-11.5,สุราษฎร์ธานี,Suratthani,15
STH_0180,-11.5,สุราษฎร์ธานี,Suratthani,15
STH_0187,-12,สุราษฎร์ธานี,Suratthani,15
STH_0186,-12,สุราษฎร์ธานี,Suratthani,15
STH_0185,-12,สุราษฎร์ธานี,Suratthani,15
STH_0184,-11.5,สุราษฎร์ธานี,Suratthani,15
CH_1406,-24.5,ชลบุรี,Chonburi,25
RY_0075,-1,ระยอง,Rayong,5
PKK_0106,-3.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CH_0281,-1.5,ชลบุรี,Chonburi,5
CH_0280,-1.5,ชลบุรี,Chonburi,5
CH_0283,-2,ชลบุรี,Chonburi,5
CH_0282,-2,ชลบุรี,Chonburi,5
CH_0285,-2,ชลบุรี,Chonburi,5
CH_0284,-2,ชลบุรี,Chonburi,5
CH_0287,-2,ชลบุรี,Chonburi,5
CH_0286,-2,ชลบุรี,Chonburi,5
CH_0537,-5,ชลบุรี,Chonburi,5
CH_0536,-5,ชลบุรี,Chonburi,5
CH_0535,-5,ชลบุรี,Chonburi,5
CH_0534,-5,ชลบุรี,Chonburi,5
CH_0533,-5,ชลบุรี,Chonburi,5
CH_0532,-5,ชลบุรี,Chonburi,5
CH_0531,-5,ชลบุรี,Chonburi,5
CH_0530,-5,ชลบุรี,Chonburi,5
CH_1808,-34.5,ชลบุรี,Chonburi,35
STH_0230,-15.5,สุราษฎร์ธานี,Suratthani,20
STH_0233,-15.5,สุราษฎร์ธานี,Suratthani,20
STH_0232,-15.5,สุราษฎร์ธานี,Suratthani,20
STH_0235,-15.5,สุราษฎร์ธานี,Suratthani,20
STH_0234,-15.5,สุราษฎร์ธานี,Suratthani,20
STH_0237,-16,สุราษฎร์ธานี,Suratthani,20
STH_0236,-15.5,สุราษฎร์ธานี,Suratthani,20
STH_0239,-16,สุราษฎร์ธานี,Suratthani,20
STH_0238,-16,สุราษฎร์ธานี,Suratthani,20
CH_1802,-34.5,ชลบุรี,Chonburi,35
CH_1803,-34.5,ชลบุรี,Chonburi,35
CH_1804,-34.5,ชลบุรี,Chonburi,35
CH_1805,-34.5,ชลบุรี,Chonburi,35
CH_1806,-34.5,ชลบุรี,Chonburi,35
CH_1807,-34.5,ชลบุรี,Chonburi,35
CH_1898,-38,ชลบุรี,Chonburi,40
RY_0350,-18,ระยอง,Rayong,20
PKK_0108,-3.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,5
CHP_0511,-13,ชุมพร,Chumphon,15
CHP_0512,-13,ชุมพร,Chumphon,15
CHP_0513,-13,ชุมพร,Chumphon,15
CH_1997,-41.5,ชลบุรี,Chonburi,45
CHP_0515,-13.5,ชุมพร,Chumphon,15
CHP_0516,-13.5,ชุมพร,Chumphon,15
CHP_0517,-13.5,ชุมพร,Chumphon,15
CHP_0518,-13.5,ชุมพร,Chumphon,15
CHP_0519,-13.5,ชุมพร,Chumphon,15
CH_0555,-5,ชลบุรี,Chonburi,5
CH_0759,-9,ชลบุรี,Chonburi,10
PKK_0208,-20,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
PKK_0203,-19.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
PKK_0202,-19,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
CH_0751,-9,ชลบุรี,Chonburi,10
CH_0750,-9,ชลบุรี,Chonburi,10
PKK_0207,-20,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
CH_0756,-9,ชลบุรี,Chonburi,10
PKK_0205,-20,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
PKK_0204,-19.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,20
RY_0140,-3,ระยอง,Rayong,5
RY_0141,-3,ระยอง,Rayong,5
RY_0142,-3,ระยอง,Rayong,5
RY_0143,-3,ระยอง,Rayong,5
RY_0144,-3,ระยอง,Rayong,5
CHP_0199,-3.5,ชุมพร,Chumphon,5
RY_0146,-3,ระยอง,Rayong,5
RY_0147,-3,ระยอง,Rayong,5
RY_0148,-3,ระยอง,Rayong,5
RY_0149,-3.5,ระยอง,Rayong,5
CHP_0196,-3,ชุมพร,Chumphon,5
CHP_0197,-3,ชุมพร,Chumphon,5
CHP_0190,-3,ชุมพร,Chumphon,5
CHP_0191,-3,ชุมพร,Chumphon,5
CHP_0192,-3,ชุมพร,Chumphon,5
CHP_0193,-3,ชุมพร,Chumphon,5
NSR_0149,-6.5,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0148,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0141,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0140,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0143,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0142,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0145,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0144,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0147,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0146,-6,นครศรีธรรมราข,Nakhonsithammarat,10
RY_0368,-19.5,ระยอง,Rayong,20
RY_0369,-19.5,ระยอง,Rayong,20
CH_0557,-5,ชลบุรี,Chonburi,5
RY_0361,-19,ระยอง,Rayong,20
RY_0362,-19.5,ระยอง,Rayong,20
RY_0363,-19.5,ระยอง,Rayong,20
RY_0364,-19.5,ระยอง,Rayong,20
RY_0365,-19.5,ระยอง,Rayong,20
RY_0366,-19.5,ระยอง,Rayong,20
RY_0367,-19.5,ระยอง,Rayong,20
CH_1747,-33,ชลบุรี,Chonburi,35
CH_0556,-5,ชลบุรี,Chonburi,5
CH_1259,-20,ชลบุรี,Chonburi,20
STH_0279,-18,สุราษฎร์ธานี,Suratthani,20
CH_1746,-33,ชลบุรี,Chonburi,35
STH_0278,-18,สุราษฎร์ธานี,Suratthani,20
CH_0551,-5,ชลบุรี,Chonburi,5
CH_1378,-24,ชลบุรี,Chonburi,25
CH_1258,-20,ชลบุรี,Chonburi,20
CH_1379,-24,ชลบุรี,Chonburi,25
CH_1376,-23.5,ชลบุรี,Chonburi,25
CH_1377,-24,ชลบุรี,Chonburi,25
STH_0277,-18,สุราษฎร์ธานี,Suratthani,20
CH_0148,-1,ชลบุรี,Chonburi,5
CH_0550,-5,ชลบุรี,Chonburi,5
STH_0276,-18,สุราษฎร์ธานี,Suratthani,20
STH_0271,-17.5,สุราษฎร์ธานี,Suratthani,20
STH_0270,-17.5,สุราษฎร์ธานี,Suratthani,20
CH_1370,-23.5,ชลบุรี,Chonburi,25
CH_1371,-23.5,ชลบุรี,Chonburi,25
CH_0149,-1,ชลบุรี,Chonburi,5
CH_0553,-5,ชลบุรี,Chonburi,5
CHP_0356,-7.5,ชุมพร,Chumphon,10
CHS_0029,-4,ฉะเชิงเทรา,Chachoengsao,5
CHS_0028,-4,ฉะเชิงเทรา,Chachoengsao,5
CHS_0025,-3.5,ฉะเชิงเทรา,Chachoengsao,5
CHS_0024,-3.5,ฉะเชิงเทรา,Chachoengsao,5
CHS_0021,-3,ฉะเชิงเทรา,Chachoengsao,5
CH_0552,-5,ชลบุรี,Chonburi,5
CHP_0357,-7.5,ชุมพร,Chumphon,10
CH_1408,-24.5,ชลบุรี,Chonburi,25
CH_1356,-23,ชลบุรี,Chonburi,25
CH_1686,-31.5,ชลบุรี,Chonburi,35
CH_1687,-31.5,ชลบุรี,Chonburi,35
CH_0392,-3,ชลบุรี,Chonburi,5
CH_1684,-31.5,ชลบุรี,Chonburi,35
CHP_0354,-7.5,ชุมพร,Chumphon,10
CH_1685,-31.5,ชลบุรี,Chonburi,35
CH_1409,-24.5,ชลบุรี,Chonburi,25
CH_1682,-31.5,ชลบุรี,Chonburi,35
CH_1683,-31.5,ชลบุรี,Chonburi,35
CH_1680,-31,ชลบุรี,Chonburi,35
CH_1681,-31.5,ชลบุรี,Chonburi,35
CHP_0355,-7.5,ชุมพร,Chumphon,10
CH_2058,-44.5,ชลบุรี,Chonburi,45
CH_2056,-44.5,ชลบุรี,Chonburi,45
CH_2057,-44.5,ชลบุรี,Chonburi,45
CH_2054,-44.5,ชลบุรี,Chonburi,45
CH_2055,-44.5,ชลบุรี,Chonburi,45
CH_2052,-44.5,ชลบุรี,Chonburi,45
CH_2053,-44.5,ชลบุรี,Chonburi,45
CH_2050,-44,ชลบุรี,Chonburi,45
CH_2051,-44,ชลบุรี,Chonburi,45
TD_0109,-1,ตราด,Trat,5
TD_0108,-1,ตราด,Trat,5
CH_1252,-20,ชลบุรี,Chonburi,20
TD_0101,-1,ตราด,Trat,5
TD_0100,-1,ตราด,Trat,5
TD_0103,-1,ตราด,Trat,5
TD_0102,-1,ตราด,Trat,5
TD_0105,-1,ตราด,Trat,5
TD_0104,-1,ตราด,Trat,5
TD_0107,-1,ตราด,Trat,5
TD_0106,-1,ตราด,Trat,5
TD_0361,-13.5,ตราด,Trat,15
TD_0360,-13.5,ตราด,Trat,15
TD_0363,-13.5,ตราด,Trat,15
TD_0362,-13.5,ตราด,Trat,15
TD_0365,-13.5,ตราด,Trat,15
TD_0364,-13.5,ตราด,Trat,15
TD_0367,-14,ตราด,Trat,15
TD_0366,-13.5,ตราด,Trat,15
TD_0369,-14,ตราด,Trat,15
TD_0368,-14,ตราด,Trat,15
JB_0039,-1,จันทบุรี,Chanthaburi,5
JB_0038,-1,จันทบุรี,Chanthaburi,5
CH_0397,-3,ชลบุรี,Chonburi,5
CH_0142,-1,ชลบุรี,Chonburi,5
JB_0031,-1,จันทบุรี,Chanthaburi,5
JB_0030,-1,จันทบุรี,Chanthaburi,5
JB_0033,-1,จันทบุรี,Chanthaburi,5
JB_0032,-1,จันทบุรี,Chanthaburi,5
JB_0035,-1,จันทบุรี,Chanthaburi,5
JB_0034,-1,จันทบุรี,Chanthaburi,5
JB_0037,-1,จันทบุรี,Chanthaburi,5
JB_0036,-1,จันทบุรี,Chanthaburi,5
CH_0604,-6,ชลบุรี,Chonburi,10
CH_0143,-1,ชลบุรี,Chonburi,5
CHP_0350,-7.5,ชุมพร,Chumphon,10
PB_0089,-8.5,เพชรบุรี,Phetchaburi,10
CH_1659,-30.5,ชลบุรี,Chonburi,35
CH_1658,-30.5,ชลบุรี,Chonburi,35
CH_1129,-16.5,ชลบุรี,Chonburi,20
CH_1128,-16.5,ชลบุรี,Chonburi,20
CH_1655,-30.5,ชลบุรี,Chonburi,35
CH_1654,-30.5,ชลบุรี,Chonburi,35
CH_1657,-30.5,ชลบุรี,Chonburi,35
CH_1124,-16.5,ชลบุรี,Chonburi,20
CH_1651,-30.5,ชลบุรี,Chonburi,35
CH_1650,-30.5,ชลบุรี,Chonburi,35
CH_1653,-30.5,ชลบุรี,Chonburi,35
CH_1652,-30.5,ชลบุรี,Chonburi,35
CHP_0351,-7.5,ชุมพร,Chumphon,10
CH_0394,-3,ชลบุรี,Chonburi,5
CH_0141,-1,ชลบุรี,Chonburi,5
CH_0138,-1,ชลบุรี,Chonburi,5
CH_1188,-18,ชลบุรี,Chonburi,20
CH_0128,-0.5,ชลบุรี,Chonburi,5
JB_0211,-23.5,จันทบุรี,Chanthaburi,25
JB_0210,-23,จันทบุรี,Chanthaburi,25
PKK_0246,-25.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,30
CH_0603,-6,ชลบุรี,Chonburi,10
CH_0409,-3,ชลบุรี,Chonburi,5
CH_0156,-1,ชลบุรี,Chonburi,5
CH_1347,-23,ชลบุรี,Chonburi,25
CH_1346,-23,ชลบุรี,Chonburi,25
CH_1837,-36,ชลบุรี,Chonburi,40
CH_1344,-23,ชลบุรี,Chonburi,25
CH_0528,-4.5,ชลบุรี,Chonburi,5
CH_1830,-35.5,ชลบุรี,Chonburi,40
CH_1833,-35.5,ชลบุรี,Chonburi,40
CH_0299,-2,ชลบุรี,Chonburi,5
CH_0524,-4.5,ชลบุรี,Chonburi,5
CH_0525,-4.5,ชลบุรี,Chonburi,5
CH_0526,-4.5,ชลบุรี,Chonburi,5
CH_0527,-4.5,ชลบุรี,Chonburi,5
CH_1839,-36,ชลบุรี,Chonburi,40
CH_1838,-36,ชลบุรี,Chonburi,40
CH_1349,-23,ชลบุรี,Chonburi,25
CH_1348,-23,ชลบุรี,Chonburi,25
STH_0244,-16,สุราษฎร์ธานี,Suratthani,20
STH_0245,-16,สุราษฎร์ธานี,Suratthani,20
STH_0246,-16,สุราษฎร์ธานี,Suratthani,20
STH_0247,-16,สุราษฎร์ธานี,Suratthani,20
STH_0240,-16,สุราษฎร์ธานี,Suratthani,20
STH_0241,-16,สุราษฎร์ธานี,Suratthani,20
STH_0242,-16,สุราษฎร์ธานี,Suratthani,20
STH_0243,-16,สุราษฎร์ธานี,Suratthani,20
STH_0248,-16,สุราษฎร์ธานี,Suratthani,20
STH_0249,-16,สุราษฎร์ธานี,Suratthani,20
CH_1374,-23.5,ชลบุรี,Chonburi,25
CHP_0503,-12.5,ชุมพร,Chumphon,15
CHP_0502,-12.5,ชุมพร,Chumphon,15
CHP_0501,-12.5,ชุมพร,Chumphon,15
CHP_0500,-12.5,ชุมพร,Chumphon,15
CHP_0507,-13,ชุมพร,Chumphon,15
CHP_0506,-13,ชุมพร,Chumphon,15
CHP_0505,-12.5,ชุมพร,Chumphon,15
CHP_0504,-12.5,ชุมพร,Chumphon,15
CHP_0509,-13,ชุมพร,Chumphon,15
CHP_0508,-13,ชุมพร,Chumphon,15
CH_0748,-8.5,ชลบุรี,Chonburi,10
CH_0749,-9,ชลบุรี,Chonburi,10
PKK_0238,-24.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0239,-25,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0236,-24.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0237,-24.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0234,-24.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
CH_0743,-8.5,ชลบุรี,Chonburi,10
PKK_0232,-24,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0233,-24,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0230,-24,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0231,-24,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
RY_0179,-4.5,ระยอง,Rayong,5
RY_0178,-4.5,ระยอง,Rayong,5
CHP_0189,-3,ชุมพร,Chumphon,5
CHP_0188,-3,ชุมพร,Chumphon,5
CHP_0187,-3,ชุมพร,Chumphon,5
RY_0174,-4.5,ระยอง,Rayong,5
RY_0177,-4.5,ระยอง,Rayong,5
RY_0176,-4.5,ระยอง,Rayong,5
RY_0171,-4,ระยอง,Rayong,5
RY_0170,-4,ระยอง,Rayong,5
RY_0173,-4.5,ระยอง,Rayong,5
RY_0172,-4.5,ระยอง,Rayong,5
NSR_0138,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0139,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0134,-5.5,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0135,-5.5,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0136,-5.5,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0137,-6,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0130,-5.5,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0131,-5.5,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0132,-5.5,นครศรีธรรมราข,Nakhonsithammarat,10
NSR_0133,-5.5,นครศรีธรรมราข,Nakhonsithammarat,10
CH_1412,-24.5,ชลบุรี,Chonburi,25
CH_0292,-2,ชลบุรี,Chonburi,5
CH_1699,-31.5,ชลบุรี,Chonburi,35
CH_0080,-0.5,ชลบุรี,Chonburi,5
NSR_0100,-4.5,นครศรีธรรมราข,Nakhonsithammarat,5
CH_0290,-2,ชลบุรี,Chonburi,5
CH_0291,-2,ชลบุรี,Chonburi,5
RY_0427,-24.5,ระยอง,Rayong,25
RY_0426,-24.5,ระยอง,Rayong,25
RY_0357,-19,ระยอง,Rayong,20
RY_0424,-24,ระยอง,Rayong,25
RY_0423,-24,ระยอง,Rayong,25
RY_0422,-24,ระยอง,Rayong,25
RY_0421,-24,ระยอง,Rayong,25
RY_0420,-24,ระยอง,Rayong,25
RY_0359,-19,ระยอง,Rayong,20
RY_0358,-19,ระยอง,Rayong,20
RY_0429,-25,ระยอง,Rayong,25
RY_0428,-24.5,ระยอง,Rayong,25
SPK_0098,-17.5,สมุทรปราการ,Samutprakarn,20
SPK_0099,-17.5,สมุทรปราการ,Samutprakarn,20
SPK_0094,-15.5,สมุทรปราการ,Samutprakarn,20
SPK_0095,-16,สมุทรปราการ,Samutprakarn,20
SPK_0096,-16.5,สมุทรปราการ,Samutprakarn,20
SPK_0097,-17,สมุทรปราการ,Samutprakarn,20
SPK_0090,-13.5,สมุทรปราการ,Samutprakarn,15
SPK_0091,-14,สมุทรปราการ,Samutprakarn,15
SPK_0092,-14.5,สมุทรปราการ,Samutprakarn,15
SPK_0093,-15,สมุทรปราการ,Samutprakarn,15
CH_0446,-3.5,ชลบุรี,Chonburi,5
TD_0116,-1,ตราด,Trat,5
TD_0117,-1,ตราด,Trat,5
TD_0114,-1,ตราด,Trat,5
CH_2028,-43,ชลบุรี,Chonburi,45
TD_0112,-1,ตราด,Trat,5
TD_0113,-1,ตราด,Trat,5
TD_0110,-1,ตราด,Trat,5
TD_0111,-1,ตราด,Trat,5
CH_2023,-43,ชลบุรี,Chonburi,45
CH_2022,-43,ชลบุรี,Chonburi,45
CH_2021,-42.5,ชลบุรี,Chonburi,45
CH_2020,-42.5,ชลบุรี,Chonburi,45
CH_2027,-43,ชลบุรี,Chonburi,45
CH_2026,-43,ชลบุรี,Chonburi,45
TD_0118,-1,ตราด,Trat,5
TD_0119,-1,ตราด,Trat,5
CH_1269,-20.5,ชลบุรี,Chonburi,25
JB_0026,-1,จันทบุรี,Chanthaburi,5
JB_0027,-1,จันทบุรี,Chanthaburi,5
JB_0024,-1,จันทบุรี,Chanthaburi,5
JB_0025,-1,จันทบุรี,Chanthaburi,5
JB_0022,-1,จันทบุรี,Chanthaburi,5
JB_0023,-1,จันทบุรี,Chanthaburi,5
JB_0020,-1,จันทบุรี,Chanthaburi,5
JB_0021,-1,จันทบุรี,Chanthaburi,5
TD_0376,-14.5,ตราด,Trat,15
TD_0377,-14.5,ตราด,Trat,15
TD_0374,-14.5,ตราด,Trat,15
TD_0375,-14.5,ตราด,Trat,15
TD_0372,-14,ตราด,Trat,15
TD_0373,-14,ตราด,Trat,15
TD_0370,-14,ตราด,Trat,15
TD_0371,-14,ตราด,Trat,15
CH_1419,-25,ชลบุรี,Chonburi,25
CH_1343,-22.5,ชลบุรี,Chonburi,25
CH_1231,-19.5,ชลบุรี,Chonburi,20
CH_1342,-22.5,ชลบุรี,Chonburi,25
CH_1648,-30.5,ชลบุรี,Chonburi,35
CH_1649,-30.5,ชลบุรี,Chonburi,35
CH_1138,-16.5,ชลบุรี,Chonburi,20
CH_1139,-17,ชลบุรี,Chonburi,20
CH_1134,-16.5,ชลบุรี,Chonburi,20
CH_1135,-16.5,ชลบุรี,Chonburi,20
CH_1640,-30.5,ชลบุรี,Chonburi,35
CH_1641,-30.5,ชลบุรี,Chonburi,35
CH_1130,-16.5,ชลบุรี,Chonburi,20
CH_1131,-16.5,ชลบุรี,Chonburi,20
CH_1132,-16.5,ชลบุรี,Chonburi,20
CH_1133,-16.5,ชลบุรี,Chonburi,20
CH_1341,-22.5,ชลบุรี,Chonburi,25
CH_1183,-17.5,ชลบุรี,Chonburi,20
NSR_0218,-16,นครศรีธรรมราข,Nakhonsithammarat,20
STH_0009,0,สุราษฎร์ธานี,Suratthani,5
CH_1738,-32.5,ชลบุรี,Chonburi,35
RY_0191,-5,ระยอง,Rayong,5
CH_1187,-18,ชลบุรี,Chonburi,20
CH_1186,-18,ชลบุรี,Chonburi,20
STH_0002,0,สุราษฎร์ธานี,Suratthani,5
CH_1739,-32.5,ชลบุรี,Chonburi,35
STH_0003,0,สุราษฎร์ธานี,Suratthani,5
STH_0001,0,สุราษฎร์ธานี,Suratthani,5
JB_0208,-22.5,จันทบุรี,Chanthaburi,25
JB_0209,-23,จันทบุรี,Chanthaburi,25
JB_0206,-22,จันทบุรี,Chanthaburi,25
STH_0006,0,สุราษฎร์ธานี,Suratthani,5
JB_0204,-21.5,จันทบุรี,Chanthaburi,25
JB_0205,-21.5,จันทบุรี,Chanthaburi,25
JB_0202,-21.5,จันทบุรี,Chanthaburi,25
JB_0203,-21.5,จันทบุรี,Chanthaburi,25
JB_0200,-21,จันทบุรี,Chanthaburi,25
CH_1632,-30,ชลบุรี,Chonburi,30
STH_0004,0,สุราษฎร์ธานี,Suratthani,5
STH_0005,0,สุราษฎร์ธานี,Suratthani,5
CHP_0559,-17.5,ชุมพร,Chumphon,20
CH_1354,-23,ชลบุรี,Chonburi,25
CH_0518,-4.5,ชลบุรี,Chonburi,5
CH_1988,-41,ชลบุรี,Chonburi,45
CH_1821,-35,ชลบุรี,Chonburi,35
CH_1826,-35.5,ชลบุรี,Chonburi,40
CH_1827,-35.5,ชลบุรี,Chonburi,40
CH_1824,-35.5,ชลบุรี,Chonburi,40
CH_1353,-23,ชลบุรี,Chonburi,25
CH_0511,-4.5,ชลบุรี,Chonburi,5
CH_0510,-4.5,ชลบุรี,Chonburi,5
CH_1828,-35.5,ชลบุรี,Chonburi,40
CH_1829,-35.5,ชลบุรี,Chonburi,40
CH_1358,-23,ชลบุรี,Chonburi,25
CH_0514,-4.5,ชลบุรี,Chonburi,5
CH_0517,-4.5,ชลบุรี,Chonburi,5
CH_0516,-4.5,ชลบุรี,Chonburi,5
STH_0257,-16.5,สุราษฎร์ธานี,Suratthani,20
STH_0256,-16.5,สุราษฎร์ธานี,Suratthani,20
STH_0255,-16.5,สุราษฎร์ธานี,Suratthani,20
STH_0254,-16.5,สุราษฎร์ธานี,Suratthani,20
CH_0053,-0.5,ชลบุรี,Chonburi,5
STH_0252,-16.5,สุราษฎร์ธานี,Suratthani,20
STH_0251,-16.5,สุราษฎร์ธานี,Suratthani,20
STH_0250,-16.5,สุราษฎร์ธานี,Suratthani,20
STH_0259,-17,สุราษฎร์ธานี,Suratthani,20
STH_0258,-17,สุราษฎร์ธานี,Suratthani,20
CH_0199,-1,ชลบุรี,Chonburi,5
CH_0198,-1,ชลบุรี,Chonburi,5
CH_0195,-1,ชลบุรี,Chonburi,5
CH_0194,-1,ชลบุรี,Chonburi,5
CH_0197,-1,ชลบุรี,Chonburi,5
CH_0196,-1,ชลบุรี,Chonburi,5
CH_0191,-1,ชลบุรี,Chonburi,5
CH_0190,-1,ชลบุรี,Chonburi,5
CH_0193,-1,ชลบุรี,Chonburi,5
CH_0192,-1,ชลบุรี,Chonburi,5
CH_0775,-9,ชลบุรี,Chonburi,10
CHP_0537,-15,ชุมพร,Chumphon,15
CH_0777,-9.5,ชลบุรี,Chonburi,10
CHP_0535,-15,ชุมพร,Chumphon,15
CHP_0532,-14.5,ชุมพร,Chumphon,15
CH_0770,-9,ชลบุรี,Chonburi,10
CHP_0530,-14.5,ชุมพร,Chumphon,15
CH_0772,-9,ชลบุรี,Chonburi,10
PB_0003,0,เพชรบุรี,Phetchaburi,5
CH_0779,-9.5,ชลบุรี,Chonburi,10
CH_0778,-9.5,ชลบุรี,Chonburi,10
CHP_0538,-15.5,ชุมพร,Chumphon,20
CHP_0539,-15.5,ชุมพร,Chumphon,20
PKK_0221,-23,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0220,-23,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0223,-23.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0222,-23,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0225,-23.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0224,-23.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0227,-23.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0226,-23.5,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0229,-24,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
PKK_0228,-24,ประจวบคีรีขันธ์,Prachuabkhirikhan,25
RY_0168,-4,ระยอง,Rayong,5
RY_0169,-4,ระยอง,Rayong,5
PKK_0326,-38,ประจวบคีรีขันธ์,Prachuabkhirikhan,40
RY_0162,-4,ระยอง,Rayong,5
RY_0163,-4,ระยอง,Rayong,5
